Unmatured Debt Details: Domestic Marketable Bonds
Payable in Canada in Canadian Dollars
Principal Amount Outstanding
Period End Date, Jun 30 2021
Marketable Bonds
Maturity Date, Coupon Rate, Issue Date(s), Series, Outstanding, Inflation Adjustment, Outstanding (Inflation Adjusted)
Jun 01 2025,2.25,Jun 30 2014; Jul 28 2014; Oct 20 2014; Jan 27 2015; Apr 21 2015,D507,13100000000,0,13100000000
Jun 01 2025,9,Aug 02 1994; Nov 01 1994; Feb 01 1995; May 01 1995; Aug 01 1995; Nov 01 1995; Feb 01 1996,A76,2133858000,0,2133858000
Sep 01 2025,.5,Apr 03 2020; Apr 14 2020; May 15 2020; Jun 01 2020; Jun 29 2020; Jul 20 2020; Aug 07 2020; Aug 21 2020; Sep 08 2020,K940,47500000000,0,47500000000
Mar 01 2026,.25,Oct 09 2020; Oct 23 2020; Nov 12 2020; Dec 09 2020; Jan 18 2021; Feb 16 2021; Mar 11 2021; Apr 05 2021,L518,34000000000,0,34000000000
Jun 01 2026,1.5,Jul 21 2015; Oct 27 2015; Jan 26 2016; Apr 25 2016; Jun 27 2016,E679,13472000000,0,13472000000
Sep 01 2026,1,Apr 16 2021; May 07 2021; Jun 07 2021,L930,12000000000,0,12000000000
Dec 01 2026,4.25,Dec 07 1995; Mar 06 1996; Jun 06 1996; Sep 06 1996; Dec 06 1996; Mar 12 1997; Jun 09 1997; Sep 08 1997; Dec 08 1997; Mar 09 1998; Jun 08 1998; Sep 08 1998; Dec 07 1998,VS05,5250000000,3135405000,8385405000
Jun 01 2027,1,Aug 03 2016; Oct 31 2016; Mar 07 2017; May 01 2017; Jun 26 2017,F825,14740000000,0,14740000000
Jun 01 2027,8,May 01 1996; Aug 01 1996; Nov 01 1996; Feb 03 1997; May 01 1997; Aug 01 1997; Nov 03 1997,VW17,3620841000,0,3620841000
Jun 01 2028,2,Aug 01 2017; Oct 30 2017; Feb 23 2018; Apr 27 2018; Jun 22 2018,H235,13500000000,0,13500000000
Jun 01 2029,2.25,Jul 27 2018; Oct 19 2018; Jan 25 2019; Apr 22 2019,J397,12300000000,0,12300000000
Jun 01 2029,5.75,Feb 02 1998; May 01 1998; Nov 02 1998; May 03 1999; Oct 15 1999; Apr 24 2000; Oct 16 2000; Apr 23 2001,WL43,10598959000,0,10598959000
Jun 01 2030,1.25,Jul 26 2019; Oct 04 2019; Jan 17 2020; Mar 23 2020; Apr 01 2020; Apr 06 2020; May 08 2020; Jun 22 2020; Jul 13 2020; Aug 10 2020; Aug 28 2020; Sep 28 2020,K379,44200000000,0,44200000000
Dec 01 2030,.5,Oct 05 2020; Oct 21 2020; Nov 16 2020; Dec 23 2020; Jan 11 2021; Feb 01 2021; Mar 08 2021; Mar 29 2021,L443,40000000000,0,40000000000
Jun 01 2031,1.5,Apr 26 2021; May 10 2021; Jun 16 2021,M276,16000000000,0,16000000000
Dec 01 2031,4,Mar 08 1999; Jun 08 1999; Sep 07 1999; Dec 06 1999; Mar 06 2000; Jun 05 2000; Sep 05 2000; Dec 11 2000; Mar 05 2001; Jun 11 2001; Sep 24 2001; Dec 10 2001; Mar 18 2002; Jun 10 2002; Sep 16 2002; Dec 09 2002; Mar 17 2003,WV25,5800000000,3103290000,8903290000
Jun 01 2033,5.75,Oct 15 2001; Jan 21 2002; Mar 04 2002; May 06 2002; Jul 15 2002; Nov 25 2002; Jan 20 2003; Mar 03 2003; Apr 14 2003; Jul 14 2003; Aug 25 2003; Nov 10 2003; Jan 19 2004; Mar 01 2004,XG49,11988905000,0,11988905000
Dec 01 2036,3,Jun 09 2003; Sep 15 2003; Dec 08 2003; Mar 08 2004; Jun 07 2004; Sep 07 2004; Dec 06 2004; Mar 07 2005; Jun 06 2005; Sep 06 2005; Dec 05 2005; Mar 06 2006; Jun 05 2006; Oct 02 2006; Dec 04 2006; Mar 05 2007,XQ21,5850000000,2117817000,7967817000
Jun 01 2037,5,Jul 19 2004; Sep 14 2004; Nov 08 2004; Jan 17 2005; Apr 11 2005; Jul 11 2005; Oct 18 2005; Jan 16 2006; May 01 2006; Jul 24 2006; Oct 31 2006; Jan 15 2007; Jun 11 2007; Jul 23 2007; Oct 09 2007; Jan 21 2008; Jan 12 2009,XW98,11730774000,0,11730774000
Jun 01 2041,4,Jun 09 2008; Sep 15 2008; Dec 15 2008; Mar 23 2009; May 19 2009; Jul 14 2009; Aug 05 2009; Oct 20 2009; Feb 22 2010; Mar 22 2010; May 25 2010; Sep 07 2010; Nov 22 2010; Mar 21 2011,YQ12,13838441000,0,13838441000
Dec 01 2041,2,Jun 04 2007; Sep 04 2007; Dec 10 2007; Mar 03 2008; Jun 02 2008; Sep 02 2008; Dec 08 2008; Mar 09 2009; Jun 02 2009; Aug 31 2009; Dec 07 2009; Mar 01 2010,YK42,6550000000,1711318500,8261318500
Dec 01 2044,1.5,May 31 2010; Aug 30 2010; Dec 06 2010; Feb 28 2011; Jun 06 2011; Sep 06 2011; Dec 05 2011; Feb 27 2012; Jun 04 2012; Sep 17 2012; Dec 10 2012; Feb 25 2013; Jun 10 2013; Sep 16 2013,ZH04,7700000000,1643719000,9343719000
Dec 01 2045,3.5,Jun 13 2011; Aug 29 2011; Nov 21 2011; Mar 26 2012; May 28 2012; Jul 24 2012; Sep 24 2012; Dec 03 2012; Feb 05 2013; Mar 18 2013; May 27 2013; Aug 06 2013; Nov 18 2013; Feb 18 2014; Mar 11 2014,ZS68,16300000000,0,16300000000
Dec 01 2047,1.25,Dec 02 2013; Mar 03 2014; Jun 16 2014; Aug 25 2014; Dec 15 2014; Mar 16 2015; Jun 08 2015; Sep 08 2015; Dec 08 2015; Mar 07 2016; Jun 06 2016; Sep 19 2016; Dec 13 2016; Feb 13 2017,B949,7700000000,1060906000,8760906000
Dec 01 2048,2.75,Jun 02 2014; Sep 03 2014; Nov 17 2014; Feb 09 2015; May 25 2015; Aug 24 2015; Nov 30 2015; May 24 2016; Oct 03 2016; Nov 28 2016; Jan 31 2017; May 23 2017; Aug 21 2017; Oct 02 2017,D358,14900000000,0,14900000000
Dec 01 2050,.5,Jun 05 2017; Sep 15 2017; Dec 01 2017; Mar 05 2018; Jun 18 2018; Sep 14 2018; Nov 30 2018; Feb 22 2019; May 24 2019; Sep 13 2019; Nov 29 2019; May 29 2020; Sep 04 2020; Dec 04 2020; Feb 12 2021,G997,7600000000,602908000,8202908000
Dec 01 2051,2,Dec 22 2017; Jan 29 2018; May 25 2018; Aug 17 2018; Sep 24 2018; Nov 02 2018; Jan 21 2019; Apr 29 2019; Aug 16 2019; Sep 30 2019; Nov 18 2019; Mar 18 2020; Mar 27 2020; Apr 24 2020; Jun 08 2020; Jul 27 2020; Aug 14 2020; Sep 21 2020; Oct 19 2020; Nov 02 2020; Dec 21 2020; Jan 25 2021; Mar 01 2021; Mar 22 2021; May 03 2021; May 28 2021; Jun 25 2021,H722,51816529000,0,51816529000
Dec 01 2054,.25,Jun 04 2021,M433,400000000,1736000,401736000
Dec 01 2064,2.75,May 01 2014; Jul 15 2014; Nov 25 2014; Sep 01 2017; Nov 20 2017; May 20 2021,C939,5750000000,0,5750000000
Total Marketable Bonds Payable in Canadian Dollars:, , , , 909284553000,16940138750,926224691750
