﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Product market"

"DESCRIPTION"
"Product market data"

"LINK"
"https://www.bankofcanada.ca/?p=39818"

"SERIES"
"id","label","description"
"INDINF_OUTGAPMPR_Q","Current MPR output gap (%)","Current MPR output gap (%)"
"INDINF_OUTGAPR_Q","Historical MPR output gap (%)","Historical MPR output gap (%)"
"INDINF_OUTGAPI_Q","INDINF_OUTGAPI_Q","Output gap (Integrated framework) (%)"
"INDINF_OUTGAPM_Q","INDINF_OUTGAPM_Q","Output gap (Extended multivariate filter) (%)"
"INDINF_GRACE_Q","Foreign demand for Canadian non-commodity exports (GRACE) (2007=100)","Foreign demand for Canadian non-commodity exports (GRACE) (2007=100)"
"INDINF_FAM_WIOD_Q","Foreign demand for Canadian non-commodity exports (FAM-IO) (2007=100)","Foreign demand for Canadian non-commodity exports (FAM-IO) (2007=100)"

"OBSERVATIONS"
"date","INDINF_OUTGAPMPR_Q","INDINF_OUTGAPR_Q","INDINF_OUTGAPI_Q","INDINF_OUTGAPM_Q","INDINF_GRACE_Q","INDINF_FAM_WIOD_Q"
"2021Q1","-1.8","-2.6","-2.7","-0.9","112.3","135.9"
"2021Q2","-2.1","-2.7","-3.2","-1.4","114.6","138.6"
"2021Q3","-0.8","-1.8","-1.9","0.0","114.7","139.6"
"2021Q4","0.8","-0.3","-0.7","1.2","117.5","141.2"
"2022Q1","1.1","0.3","-0.2","1.7","119.8","142.1"
"2022Q2","1.5","0.9","0.3","2.3","121.6","142.8"
"2022Q3","1.2","1.1","0.2","2.3","121.9","143.9"
"2022Q4","0.6","0.7","-0.6","1.6","121.0","144.4"
"2023Q1","0.7","0.8","-0.7","1.6","120.6","145.8"
"2023Q2","0.3","0.2","-1.2","1.0","121.3","146.7"
"2023Q3","-0.4","-0.1","-2.1","-0.1","121.4","147.6"
"2023Q4","-0.9","-0.9","-2.5","-0.7","121.4","148.8"
