﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXZARCAD","ZAR/CAD","South African rand to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXZARCAD"
"2022-10-28","0.07505"
"2022-10-31","0.07434"
"2022-11-01","0.07486"
"2022-11-02","0.07501"
"2022-11-03","0.07465"
"2022-11-04","0.07513"
"2022-11-07","0.07612"
"2022-11-08","0.07579"
"2022-11-09","0.07581"
"2022-11-10","0.07664"
"2022-11-14","0.07683"
"2022-11-15","0.07694"
"2022-11-16","0.07711"
"2022-11-17","0.07665"
"2022-11-18","0.07755"
"2022-11-21","0.07761"
"2022-11-22","0.07754"
"2022-11-23","0.07860"
"2022-11-24","0.07836"
"2022-11-25","0.07814"
"2022-11-28","0.07850"
"2022-11-29","0.07987"
"2022-11-30","0.07939"
"2022-12-01","0.07612"
"2022-12-02","0.07706"
"2022-12-05","0.07784"
"2022-12-06","0.07875"
"2022-12-07","0.07955"
"2022-12-08","0.07914"
"2022-12-09","0.07860"
"2022-12-12","0.07771"
"2022-12-13","0.07823"
"2022-12-14","0.07892"
"2022-12-15","0.07810"
"2022-12-16","0.07751"
"2022-12-19","0.07885"
"2022-12-20","0.07854"
"2022-12-21","0.07906"
"2022-12-22","0.07954"
"2022-12-23","0.07992"
"2022-12-28","0.07919"
"2022-12-29","0.08002"
"2022-12-30","0.07980"
"2023-01-03","0.08030"
"2023-01-04","0.08004"
"2023-01-05","0.07889"
"2023-01-06","0.07845"
"2023-01-09","0.07897"
"2023-01-10","0.07876"
"2023-01-11","0.07917"
"2023-01-12","0.07972"
"2023-01-13","0.07967"
"2023-01-16","0.07870"
"2023-01-17","0.07834"
"2023-01-18","0.07889"
"2023-01-19","0.07791"
"2023-01-20","0.07827"
"2023-01-23","0.07782"
"2023-01-24","0.07764"
"2023-01-25","0.07806"
"2023-01-26","0.07764"
"2023-01-27","0.07739"
"2023-01-30","0.07688"
"2023-01-31","0.07660"
"2023-02-01","0.07755"
"2023-02-02","0.07808"
"2023-02-03","0.07691"
"2023-02-06","0.07616"
"2023-02-07","0.07632"
"2023-02-08","0.07565"
"2023-02-09","0.07580"
"2023-02-10","0.07468"
"2023-02-13","0.07464"
"2023-02-14","0.07464"
"2023-02-15","0.07431"
"2023-02-16","0.07404"
"2023-02-17","0.07467"
"2023-02-21","0.07403"
"2023-02-22","0.07440"
"2023-02-23","0.07425"
"2023-02-24","0.07392"
"2023-02-27","0.07371"
"2023-02-28","0.07413"
"2023-03-01","0.07500"
"2023-03-02","0.07479"
"2023-03-03","0.07498"
"2023-03-06","0.07466"
"2023-03-07","0.07403"
"2023-03-08","0.07420"
"2023-03-09","0.07436"
"2023-03-10","0.07547"
"2023-03-13","0.07545"
"2023-03-14","0.07546"
"2023-03-15","0.07487"
"2023-03-16","0.07468"
"2023-03-17","0.07470"
"2023-03-20","0.07390"
"2023-03-21","0.07383"
"2023-03-22","0.07481"
"2023-03-23","0.07553"
"2023-03-24","0.07568"
"2023-03-27","0.07470"
"2023-03-28","0.07497"
"2023-03-29","0.07498"
"2023-03-30","0.07573"
"2023-03-31","0.07623"
"2023-04-03","0.07536"
"2023-04-04","0.07509"
"2023-04-05","0.07479"
"2023-04-06","0.07390"
"2023-04-10","0.07310"
"2023-04-11","0.07347"
"2023-04-12","0.07312"
"2023-04-13","0.07390"
"2023-04-14","0.07383"
"2023-04-17","0.07333"
"2023-04-18","0.07365"
"2023-04-19","0.07402"
"2023-04-20","0.07464"
"2023-04-21","0.07480"
"2023-04-24","0.07464"
"2023-04-25","0.07424"
"2023-04-26","0.07411"
"2023-04-27","0.07448"
"2023-04-28","0.07414"
"2023-05-01","0.07381"
"2023-05-02","0.07381"
"2023-05-03","0.07451"
"2023-05-04","0.07422"
"2023-05-05","0.07291"
"2023-05-08","0.07290"
"2023-05-09","0.07209"
"2023-05-10","0.07102"
"2023-05-11","0.07028"
"2023-05-12","0.07011"
"2023-05-15","0.07076"
"2023-05-16","0.07054"
"2023-05-17","0.06986"
"2023-05-18","0.06967"
"2023-05-19","0.06952"
"2023-05-23","0.07024"
"2023-05-24","0.07064"
"2023-05-25","0.06927"
"2023-05-26","0.06942"
"2023-05-29","0.06915"
"2023-05-30","0.06899"
"2023-05-31","0.06888"
"2023-06-01","0.06861"
"2023-06-02","0.06890"
"2023-06-05","0.06963"
"2023-06-06","0.06969"
"2023-06-07","0.07007"
