﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"V36936","Total liabilities and shareholders' equity",""
"V36937","Total foreign currency liabilities and shareholders' equity",""
"V36938","Total Canadian dollar liabilities and shareholders' equity",""
"V36939","Total deposits","Canadian dollar liabilities"
"V36945","Total","Canadian dollar liabilities - Personal deposits - Fixed term"
"V36956","Other liabilities","Canadian dollar liabilities"
"V36960","Common","Canadian dollar shareholders' equity - Capital stock"
"V36961","Preferred","Canadian dollar shareholders' equity - Capital stock"
"V36962","Contributed surplus","Canadian dollar shareholders' equity"
"V36964","Retained earnings","Canadian dollar shareholders' equity"
"V36965","Advances from Bank of Canada","Canadian dollar liabilities"
"V36968","Subordinated debt","Canadian dollar liabilities"
"V36971","Bankers' acceptances","Canadian dollar liabilities"
"V36972","Liabilities of subsidiaries other than deposits","Canadian dollar liabilities"
"V41598372","Accumulated other comprehensive income (loss)","Canadian dollar shareholders' equity"
"V53006715","Total","Canadian dollar liabilities - Personal deposits - Demand and notice"
"V53006716","Of which: tax-sheltered","Canadian dollar liabilities - Personal deposits - Demand and notice"
"V53006717","Of which: tax-sheltered","Canadian dollar liabilities - Personal deposits - Fixed term"
"V53006718","Total","Canadian dollar liabilities - Personal deposits"
"V53006719","Demand and notice","Canadian dollar liabilities - Non-personal deposits"
"V53006720","Fixed term","Canadian dollar liabilities - Non-personal deposits"
"V53006721","Total","Canadian dollar liabilities - Non-personal deposits"
"V53006722","Federal and provincial deposits","Canadian dollar liabilities"
"V53843372","Non-controlling interest in subsidiaries (IFRS)","Canadian dollar shareholders' equity"

"OBSERVATIONS"
"date","V36936","V36937","V36938","V36939","V36945","V36956","V36960","V36961","V36962","V36964","V36965","V36968","V36971","V36972","V41598372","V53006715","V53006716","V53006717","V53006718","V53006719","V53006720","V53006721","V53006722","V53843372"
"2001-02-01","1595236","688469","906767","606215","240325","147053","22287","8199","252","43388","1001","20007","53882","613","","127178","","80777","367503","104210","121424","225634","13079",""
"2001-03-01","1624384","714158","910225","606160","240813","154213","22263","8199","252","43347","691","19968","50511","363","","128000","","81190","368813","102342","120475","222817","14530",""
"2001-04-01","1592575","671801","920774","610143","239339","157928","22198","8199","267","44764","89","20350","52161","381","","133446","","81135","372785","107059","116393","223452","13906",""
"2001-05-01","1607912","671781","936131","615901","238222","169785","22203","8199","267","44727","741","20281","49269","459","","132218","","80973","370440","106171","124848","231019","14442",""
"2001-06-01","1592475","654126","938349","608606","236626","178160","25357","8449","267","44549","956","20329","47023","374","","133246","","80745","369872","107508","126019","233527","5207",""
"2001-07-01","1603292","668881","934412","608149","236220","171638","25739","8449","267","45441","635","21041","47935","788","","132123","","80662","368342","107398","126894","234292","5515",""
"2001-08-01","1632676","689939","942738","614519","234659","174474","25533","7832","314","45295","422","20799","48749","461","","136336","","80510","370996","108670","126334","235004","8519",""
"2001-09-01","1669022","729678","939344","614288","233663","173846","25484","7811","267","45135","282","20180","46824","479","","139173","","80425","372836","110152","125926","236078","5374",""
"2001-10-01","1663561","731360","932201","617203","231845","161445","25132","7811","251","45622","126","19482","49872","472","","141577","","80289","373422","114209","121749","235958","7823",""
"2001-11-01","1703041","740860","962181","633261","231504","175635","25579","7759","251","45557","817","19481","48630","486","","146581","","80131","378085","116944","128704","245647","9529",""
"2001-12-01","1710396","764220","946176","625743","229254","172332","25507","8159","251","45291","340","19106","44287","451","","148959","","79617","378213","119947","120441","240388","7143",""
"2002-01-01","1690979","738446","952533","629040","228403","173326","25152","8160","251","46069","742","18938","45623","522","","152977","","79570","381380","116225","125841","242066","5594",""
"2002-02-01","1704834","748088","956746","634422","229170","171038","25192","8010","252","45979","1092","18934","46365","746","","155002","","80843","384172","115377","127400","242776","7474",""
"2002-03-01","1700632","736055","964577","636874","229093","178777","25153","8010","251","45928","853","18780","44825","390","","155565","","81044","384658","115062","124483","239545","12671",""
"2002-04-01","1689634","723407","966227","636168","228377","179276","25277","8410","251","46627","564","18526","45204","393","","158203","","81019","386581","116646","126474","243119","6469",""
"2002-05-01","1690450","694991","995459","645736","228172","200705","25189","8410","251","46544","402","18374","43792","519","","159564","","80812","387736","117000","130324","247324","10676",""
"2002-06-01","1695644","705060","990584","643220","229240","201452","25289","8410","253","46313","535","18197","40989","382","","159898","","80746","389138","119970","127056","247026","7056",""
"2002-07-01","1740393","772305","968087","642826","233296","177386","25309","8210","273","46760","689","18174","42524","392","","158231","","80773","391527","121359","124685","246044","5255",""
"2002-08-01","1736508","751233","985275","650908","235250","185317","25352","8210","278","46632","583","18365","43258","350","","160012","","80914","395262","121148","127435","248584","7063",""
"2002-09-01","1749634","775693","973941","650772","236519","177450","25334","8210","284","46373","570","17937","41155","310","","158082","","81064","394601","123948","126482","250430","5741",""
"2002-10-01","1684688","715905","968784","650187","237935","171282","25438","7760","278","46596","574","17785","42552","390","","160049","","81338","397984","124761","122906","247667","4535",""
"2002-11-01","1733430","731571","1001859","669922","240383","186434","25453","7760","251","46591","809","17796","40083","900","","162547","","81514","402930","127545","133832","261377","5614",""
"2002-12-01","1761409","771093","990316","662748","241181","186216","25083","7759","254","46497","141","17775","37360","684","","162241","","81311","403422","127996","125387","253383","5943",""
"2003-01-01","1735779","739680","996099","651297","242848","198844","25097","8006","340","47864","546","18022","39840","417","","164707","","81589","407555","121905","116981","238887","4855",""
"2003-02-01","1762270","734204","1028066","658267","245803","222016","25104","8199","344","47535","654","18021","40909","432","","164728","","83694","410531","120916","121423","242339","5397",""
"2003-03-01","1754345","724313","1030032","661228","247497","222190","25225","8199","347","47338","467","17855","40199","386","","162293","","84583","409790","119784","123714","243498","7940",""
"2003-04-01","1756217","708976","1047241","672488","248308","230191","25281","8149","424","46849","452","17255","39293","432","","164949","","84802","413257","124017","130485","254501","4730",""
"2003-05-01","1803401","711975","1091426","691153","249067","257326","25330","7724","445","46452","0","18255","37847","460","","167307","","84921","416374","125818","142809","268627","6153",""
"2003-06-01","1766374","671136","1095238","697132","248664","256060","25435","7724","451","46237","770","18005","36633","407","","168043","","84839","416707","132118","141399","273517","6908",""
"2003-07-01","1747573","679919","1067654","696216","248951","225331","25715","7524","455","48581","287","18162","37707","359","","169134","","84881","418085","132349","139860","272209","5922",""
"2003-08-01","1735878","672306","1063572","692652","248976","224029","25739","7531","458","48402","723","18162","38119","431","","171288","","84708","420263","132489","134614","267102","5286",""
"2003-09-01","1755967","674128","1081839","697109","248847","239208","25802","7831","463","48116","435","19060","36056","426","","169078","","84612","417924","133721","138834","272555","6630",""
"2003-10-01","1717276","645234","1072042","696841","249215","228416","25928","7831","467","48879","710","19019","36096","443","","171861","","83832","421076","133035","136385","269420","6345",""
"2003-11-01","1763042","652153","1110889","713180","249323","250720","26004","7841","477","48747","4","20031","35908","559","","173747","","83700","423070","136802","146119","282921","7189",""
"2003-12-01","1767655","665717","1101938","715133","249550","243178","26110","7765","529","48475","4","20602","32274","494","","174825","","83387","424375","138871","144701","283572","7187",""
"2004-01-01","1790585","693494","1097091","719094","249445","230364","25665","7634","638","50802","0","20730","34391","428","","178634","","82884","428078","138073","147505","285578","5438",""
"2004-02-01","1815039","700999","1114040","730922","248806","235572","25875","7632","610","50743","13","20440","34303","561","","180762","","83300","429567","140547","155164","295711","5644",""
"2004-03-01","1805420","698005","1107415","731481","247035","229142","26030","7649","618","50496","43","20517","33422","611","","179768","","82795","426804","139210","159531","298741","5937",""
"2004-04-01","1808843","718353","1090491","744597","245181","194783","26303","7742","615","52553","4","21264","34648","598","","187768","","82246","432949","145166","161217","306382","5265",""
"2004-05-01","1823344","723939","1099405","752172","244006","196834","26343","7528","611","52424","33","22063","33326","697","","188633","","81987","432638","147917","164714","312631","6903",""
"2004-06-01","1821627","705803","1115825","753846","245095","211294","26506","7570","619","52043","0","22208","33836","646","","192505","","81640","437599","152711","158600","311312","4935",""
"2004-07-01","1801076","689326","1111749","756026","246016","202347","26493","7571","639","53160","0","22075","35551","586","","192484","","81916","438500","148780","163313","312093","5433",""
"2004-08-01","1808893","664473","1144420","760042","245848","232334","26516","7276","645","52938","0","22081","34667","601","","190793","","81655","436641","148497","168333","316830","6572",""
"2004-09-01","1797989","641147","1156842","769402","246675","236585","26547","6891","652","52714","33","22503","33039","553","","190979","","81481","437654","151706","173665","325370","6377",""
"2004-10-01","1814484","630559","1183925","773192","247014","258467","26657","6742","646","52190","2","21957","35625","552","","193227","","81420","440240","149008","176943","325952","7001",""
"2004-11-01","1919252","673446","1245806","794962","248945","305891","26674","4118","720","51940","84","22029","35444","446","","193160","","81324","442105","156581","188337","344918","7939",""
"2004-12-01","1895747","666041","1229706","791353","249377","296188","26880","4113","724","52260","16","22545","32524","398","","196132","","80723","445508","155582","183720","339302","6542",""
"2005-01-01","1900514","678628","1221886","805552","249611","271088","27439","4101","702","58390","55","23664","32769","526","","197418","","80625","447029","155345","196979","352324","6199",""
"2005-02-01","1947465","693722","1253743","826279","250712","281059","27507","4120","711","58267","44","23539","33908","546","","198555","","81287","449267","158758","209919","368677","8335",""
"2005-03-01","1934508","670585","1263923","819298","250967","294397","29596","5027","718","58480","41","23535","34625","553","","196962","","81310","447929","154359","206878","361238","10131",""
"2005-04-01","1956931","749602","1207328","826990","251036","225095","29774","5187","746","59812","8","23266","37268","604","","202692","","81189","453728","158881","207902","366783","6479",""
"2005-05-01","1993542","738296","1255246","835060","250850","266738","29827","5195","754","59705","19","23302","35322","523","","200480","","80931","451330","162572","212782","375354","8377",""
"2005-06-01","2032222","718742","1313480","844757","250767","314902","29952","5204","761","59942","80","23241","35352","562","","206173","","80618","456940","165314","215647","380960","6857",""
"2005-07-01","2027859","739152","1288707","846869","251185","287106","30161","5079","771","58808","15","23482","37580","542","","205354","","80618","456539","158224","225058","383282","7048",""
"2005-08-01","2048964","727209","1321755","848546","250528","318935","30216","4915","778","58769","17","22736","38264","553","","204018","","80140","454546","158320","228456","386776","7224",""
"2005-09-01","2030010","717629","1312381","848263","250324","308561","30311","4922","783","59039","29","23801","38216","385","","206363","","79887","456687","165170","220405","385576","6000",""
"2005-10-01","2012515","728655","1283860","853655","250376","271796","30389","4785","795","60466","47","24169","38789","338","","207508","","79852","457884","166295","223783","390079","5692",""
"2005-11-01","2066724","730605","1336119","869494","251220","307031","30395","5389","793","61026","41","24326","38828","330","","207016","","79562","458236","174968","227863","402831","8427",""
"2005-12-01","2050961","740378","1310583","851940","251906","300184","30227","5388","799","60059","8","24257","39059","310","","210194","","79043","462099","168771","214108","382878","6962",""
"2006-01-01","2084089","764337","1319753","854056","253846","299909","30432","5394","843","64203","61","24644","42056","412","","211263","","79042","465109","163973","217077","381050","7897",""
"2006-02-01","2102851","771461","1331390","868793","257217","296920","30495","5413","820","63902","47","24164","42794","358","","210932","","79932","468148","171027","220559","391586","9059",""
"2006-03-01","2144955","837804","1307151","876713","261095","261425","30575","5403","836","64103","31","25434","44322","344","","210355","","80130","471450","171073","226540","397613","7650",""
"2006-04-01","2158383","797341","1361042","875990","262240","311591","30760","5713","840","66133","41","26267","45866","357","","214600","","80185","476840","170896","220169","391064","8086",""
"2006-05-01","2171012","789879","1381133","890382","263581","317808","30834","5719","852","66061","66","25959","45728","432","","210474","","80025","474055","178483","229742","408225","8103",""
"2006-06-01","2183274","802638","1380636","890495","267058","316766","30854","5727","870","66363","90","25920","45820","359","","212772","","79936","479830","180912","223346","404258","6407",""
"2006-07-01","2192658","807749","1384909","893360","269878","313141","30948","5981","900","68515","73","25072","49091","561","","211582","","79964","481460","179705","224425","404130","7770",""
"2006-08-01","2219219","778144","1441075","910587","272188","352899","31006","5992","903","68424","61","25071","48400","618","","211710","","79974","483898","180636","237680","418316","8372",""
"2006-09-01","2239227","804115","1435112","917544","273637","340631","31054","6028","906","68767","16","24668","47604","706","","212456","","79908","486093","182659","242677","425336","6115",""
"2006-10-01","2264446","817451","1446995","923865","277847","342983","31181","5775","927","71068","27","24137","49326","402","","213181","","79933","491027","188753","238272","427025","5813",""
"2006-11-01","2338424","887306","1451118","935111","278861","326679","31303","6271","961","68827","58","24984","52658","413","","217633","","79883","496494","190516","240051","430568","8050",""
"2006-12-01","2384544","949889","1434655","931327","279258","311885","31070","6516","912","68816","31","27305","52530","483","","220485","","79282","499744","190957","234240","425198","6386",""
"2007-01-01","2395947","952629","1443318","931403","280065","315610","31211","7055","928","73330","64","27368","55900","335","-3908","219602","","79020","499667","187648","237242","424890","6845",""
"2007-02-01","2450750","967211","1483539","950240","280994","335608","31225","7358","930","73354","102","27373","56700","639","-3912","220823","","79384","501817","190584","248053","438637","9785",""
"2007-03-01","2448354","945719","1502635","944834","282018","361325","31369","7564","919","73473","171","27579","55095","870","-3892","221526","","79384","503544","192452","240852","433303","7987",""
"2007-04-01","2454409","910216","1544193","955272","280726","386789","31424","8153","979","75648","92","27930","58712","885","-5077","226590","","79031","507316","193369","244339","437707","10249",""
"2007-05-01","2494169","923706","1570463","957541","280328","411075","31543","8163","1001","75737","79","27699","58573","760","-5126","227689","","78848","508017","193275","248558","441833","7691",""
"2007-06-01","2475310","917577","1557732","967468","281703","390256","31594","8191","987","75831","17","28292","56368","374","-5083","230932","","78588","512636","202241","245510","447751","7082",""
"2007-07-01","2486768","942136","1544632","969047","282975","374926","31635","7796","984","77790","22","28795","57735","392","-7941","228823","","78451","511799","198820","251567","450386","6861",""
"2007-08-01","2546406","938478","1607927","1013633","287493","388773","31792","7800","987","77917","15","28958","61526","890","-7945","231611","","78408","519103","200776","284816","485592","8938",""
"2007-09-01","2554476","918511","1635965","1025893","288268","405893","31570","7833","987","78003","31","28217","61563","396","-7862","230373","","78357","518641","204018","296229","500248","7005",""
"2007-10-01","2519791","862338","1657452","1025772","289956","425110","31609","8440","999","80087","27","27940","64899","450","-11476","228836","","78401","518792","200628","300126","500754","6226",""
"2007-11-01","2609001","979027","1629975","1039381","292550","384596","31717","8673","992","80132","8","30510","61377","417","-11455","233720","","78389","526270","206948","299146","506094","7017",""
"2007-12-01","2595698","980582","1615117","1040323","296066","369914","31950","8687","1010","80111","29","30808","59531","633","-11451","235293","","78002","531359","208481","292540","501021","7942",""
"2008-01-01","2620676","1017723","1602953","1037097","298681","349572","34966","9122","1033","79875","49","30356","64913","1719","-9794","238896","","78219","537577","201359","292707","494066","5454",""
"2008-02-01","2682790","993096","1689694","1044335","301557","426454","35855","9133","1017","79894","76","30272","66640","1697","-9788","242296","","79981","543854","201289","291200","492489","7992",""
"2008-03-01","2810072","1157042","1653030","1053930","301833","372413","42597","9710","1286","79895","10","33871","63266","1685","-9770","242612","","80039","544445","206645","294211","500856","8630",""
"2008-04-01","2686968","1036761","1650207","1057277","303050","364174","42734","10350","1288","79983","27","34427","63539","1470","-9712","248386","","80174","551436","212476","286212","498688","7153",""
"2008-05-01","2723925","1022514","1701411","1080793","304539","389051","43857","10363","1270","79996","21","34859","64463","1484","-9754","252894","","80174","557433","208276","305763","514039","9321",""
"2008-06-01","2746280","1069356","1676924","1089811","306177","354594","45083","11452","1273","80091","72","37043","60504","1491","-9795","254315","","80201","560492","217906","302144","520050","9269",""
"2008-07-01","2700193","1038236","1661958","1086858","310730","338285","45364","11701","1271","81739","70","37750","62559","1352","-10219","251939","","80401","562670","213155","303506","516661","7527",""
"2008-08-01","2803215","1107181","1696034","1102853","314224","356363","45420","11721","1267","81887","78","37902","62187","1356","-10193","254756","","80487","568981","217795","309130","526925","6947",""
"2008-09-01","2786608","1111060","1675548","1104276","317844","335682","45574","13000","1255","82032","19","36555","59507","1724","-10260","252598","","80811","570442","223438","303002","526440","7394",""
"2008-10-01","2987031","1286193","1700838","1113903","327140","345267","45838","12957","1263","82963","112","37818","60798","1870","-8240","259269","","81915","586409","227058","294251","521309","6185",""
"2008-11-01","3208986","1409583","1799403","1119412","332452","432457","45948","13834","1273","83135","607","38153","64890","1682","-8238","263866","","82524","596318","230513","283729","514242","8853",""
"2008-12-01","3180813","1333604","1847209","1121272","336704","472690","50966","14492","1043","83296","253","38503","63898","2668","-8070","268433","","82626","605138","231922","272964","504886","11248",""
"2009-01-01","3027664","1264302","1763361","1110157","343417","413004","51646","16704","1070","83593","175","38628","65221","2071","-4593","276558","","84425","619975","236063","278910","514973","8370",""
"2009-02-01","3068236","1350594","1717642","1106523","347991","373587","51825","17026","1086","83610","200","38586","61541","1481","-4593","282683","","87606","630674","234912","269704","504616","8403",""
"2009-03-01","3112303","1331064","1781240","1112885","347187","427794","52076","18264","1091","83625","86","38732","62378","3137","-4520","285287","","88962","632475","238279","262953","501232","11580",""
"2009-04-01","2968969","1147576","1821393","1122506","344880","453098","52330","19609","1094","82959","122","39324","63183","3638","-3825","295332","","89267","640212","243934","261868","505803","9727",""
"2009-05-01","2922738","1039838","1882900","1129745","341036","511022","52575","19640","1091","82978","4","38800","60307","3185","-3932","302663","","88795","643699","242321","263234","505555","10845",""
"2009-06-01","2930576","1119076","1811501","1129419","336663","446494","52618","20048","1090","82943","10","36941","57854","3011","-3913","306248","","88681","642911","255747","247093","502840","9810",""
"2009-07-01","2852926","942249","1910677","1133527","332503","536670","53025","20072","1088","84918","6","36872","58196","1873","-6982","315812","","88633","648314","254836","245896","500732","10010",""
"2009-08-01","2883978","1000758","1883220","1141104","329885","503687","53355","20066","1091","85000","8","36869","56016","1963","-6938","319292","","88493","649177","257509","250397","507906","9949",""
"2009-09-01","2880036","949111","1930925","1143956","326753","547931","53575","20045","1074","85012","27","36837","56474","2134","-6935","323004","","88341","649757","261988","245679","507667","9453",""
"2009-10-01","2839098","1035662","1803436","1146339","321592","412536","54138","20042","1076","86914","3","36261","56005","2977","-4971","330835","","88232","652427","265419","245489","510908","8980",""
"2009-11-01","2896345","1006643","1889703","1159168","319266","488367","54479","20055","1065","86955","14","36308","52225","3530","-4910","334825","","88223","654092","274178","244719","518897","10330",""
"2009-12-01","2853194","950499","1902695","1159222","317117","506154","54499","20053","1068","87056","8","36288","48629","3549","-5020","340673","","87647","657791","274055","239798","513853","8978",""
"2010-01-01","2869315","1117064","1752250","1154308","313352","344136","54928","20045","1087","89677","6","35115","48715","3380","-5150","338358","35373","87987","651710","262229","231660","493889","8710",""
"2010-02-01","2864242","997084","1867159","1160731","313478","452422","55145","20051","1087","89715","71","35070","48782","3246","-5174","341180","39179","89135","654658","265093","231917","497011","9063",""
"2010-03-01","2869033","921991","1947042","1157539","311044","536488","55507","20062","1044","89827","20","34910","47460","3457","-5291","338922","39673","89127","649966","264228","234324","498552","9020",""
"2010-04-01","2899296","982364","1916933","1176664","309410","487219","56103","20327","1043","92441","8","35962","47163","3586","-9618","346785","40148","88695","656194","272535","238466","511000","9469",""
"2010-05-01","2967839","1130617","1837222","1198164","308882","386853","56246","20319","1041","92437","11","36075","45785","3802","-9566","352047","41436","88331","660928","278466","247779","526245","10991",""
"2010-06-01","3049072","1220546","1828526","1210805","309262","363187","56591","20313","1044","92466","83","36871","46998","3651","-9469","354781","41491","88367","664043","283780","254431","538211","8551",""
"2010-07-01","2983481","1030094","1953387","1206002","309908","486652","57000","20323","1115","94793","12","36959","47508","3786","-6790","357283","41687","88480","667190","276052","254186","530238","8573",""
"2010-08-01","3063101","1232937","1830165","1215923","309927","352628","57174","20311","1118","94847","4","37111","47780","3917","-6688","356574","42056","88536","666501","280328","259321","539649","9773",""
"2010-09-01","3084149","1081984","2002164","1229100","310725","512550","57361","20322","1125","94942","135","35775","47544","3984","-6705","365452","42812","88498","676177","279320","263988","543308","9615",""
"2010-10-01","3047793","1045568","2002226","1229740","308541","507682","58085","20325","1125","96968","50","35780","47769","4044","-5599","369458","43192","88408","677998","277571","265531","543101","8640",""
"2010-11-01","3083791","1131313","1952478","1234912","306395","449265","58226","20323","1128","97017","88","39991","46472","4693","-5706","370038","43772","88558","676433","286905","261881","548786","9694",""
"2010-12-01","3081897","1022296","2059602","1228277","305462","563027","58447","20383","1130","97116","25","40218","45817","5537","-5721","374563","43554","88152","680025","283794","254578","538373","9879",""
"2011-01-01","3105066","1081765","2023301","1228672","305233","522722","58976","20381","1395","100120","10","39117","48090","6324","-8500","373610","46226","88727","678843","281324","258886","540210","9618","230"
"2011-02-01","3130682","996139","2134543","1243720","304994","616293","60904","20797","1389","100088","23","38805","49293","5858","-8493","375533","50531","89573","680528","288896","262606","551502","11690","230"
"2011-03-01","3162492","1043814","2118678","1246133","305129","597309","61093","21090","1373","100280","11","39170","49401","5504","-8585","375493","49478","89863","680622","281970","273131","555102","10409","230"
"2011-04-01","3183118","1054958","2128160","1248275","304163","602700","61894","20769","1378","103413","82","38885","50378","5966","-11505","380840","49109","89876","685004","285639","267827","553465","9806","230"
"2011-05-01","3232627","1163882","2068745","1266319","304636","524407","62369","20764","1389","103455","87","38909","50882","6047","-11433","380077","48917","89944","684714","292343","277546","569889","11716","230"
"2011-06-01","3211005","1095859","2115146","1269701","303765","567194","62496","20765","1396","103631","260","38838","50471","6345","-11443","386805","48934","89863","690570","296962","271802","568764","10367","230"
"2011-07-01","3259026","1096497","2162529","1265567","303085","610246","66957","20370","1434","104957","9","39026","51546","6299","-9435","389717","49546","90017","692802","292651","271755","564406","8359","230"
"2011-08-01","3385214","1296724","2088490","1282673","302152","517072","67125","20361","1412","105080","17","39153","53339","6012","-9343","392844","50123","89910","694995","300318","277062","577379","10298","230"
"2011-09-01","3525396","1605708","1919688","1297759","305257","333038","67971","20339","1406","105182","16","39282","52550","5814","-9290","401332","50511","89810","706589","307363","274386","581749","9421","230"
"2011-10-01","3309434","1270887","2038548","1294861","305445","448913","68409","20356","1440","108308","40","38698","52060","5787","-5991","405020","51536","89767","710465","307173","267965","575138","9259","230"
"2011-11-01","3657140","1410802","2246338","1296312","305510","666210","67597","20348","1382","90964","10","41133","50953","4943","535","410062","51486","89813","715571","309256","260760","570016","10725","5951"
"2011-12-01","3659532","1336299","2323233","1314207","305285","729505","67970","20350","1338","89029","87","40387","47911","5280","1322","418984","51765","89395","724268","313410","266499","579910","10028","5846"
"2012-01-01","3639174","1261539","2377635","1294879","306017","791240","68980","19904","1223","90263","18","40395","51072","7381","6203","419543","54970","90423","725560","302198","258298","560496","8823","6077"
"2012-02-01","3662922","1247173","2415749","1297520","307631","825271","70903","19808","1305","90509","7","40273","51912","6139","6002","418418","58425","92353","726049","305033","255770","560804","10667","6099"
"2012-03-01","3631828","1343511","2288317","1290392","307351","703377","71066","19809","1302","90313","3","40077","53612","6208","6055","418552","57013","92586","725903","301791","252300","554092","10398","6102"
"2012-04-01","3626469","1246071","2380398","1299604","306094","783815","71787","19508","1317","94099","9","39979","54374","5761","3961","420182","57292","92209","726276","309507","253424","562930","10398","6184"
"2012-05-01","3792059","1620497","2171562","1317319","307362","554143","72154","19509","1331","94154","25","40171","57186","5303","4072","425006","57533","91926","732368","318718","256289","575007","9944","6195"
"2012-06-01","3744120","1453312","2290808","1331833","307717","663289","72255","19508","1325","94234","21","38962","54826","4334","4072","430103","58013","91825","737820","325163","258714","583876","10137","6149"
"2012-07-01","3734924","1313949","2420975","1334177","306872","778684","72670","19507","1357","99087","16","38891","58195","5409","6057","431027","58427","91771","737899","327981","257921","585902","10375","6925"
"2012-08-01","3756089","1271825","2484265","1334929","308593","836851","73146","19507","1367","99191","5","40348","60691","5250","6033","434357","58644","91496","742951","326781","255857","582638","9340","6945"
"2012-09-01","3788192","1357983","2430209","1342014","307672","776772","74992","19510","1351","99266","10","40322","57692","5252","6062","433620","58896","91392","741292","329415","260153","589568","11154","6966"
"2012-10-01","3718167","1489383","2228784","1347227","313265","564647","75569","19303","1392","102690","12","42274","57554","5254","5850","432573","58671","91548","745838","334695","256355","591050","10339","7013"
"2012-11-01","3823185","1486219","2336966","1352812","312272","672404","74877","19467","1376","101034","8","38684","58146","5287","5839","439403","58565","91720","751674","339509","251547","591056","10081","7031"
"2012-12-01","3846385","1504210","2342175","1361608","309218","670250","75167","19468","1379","100870","75","40386","55404","4833","5797","444032","59358","90734","753250","345723","251855","597579","10779","6938"
"2013-01-01","3785899","1455424","2330475","1356074","311145","655683","75761","19264","1391","105211","0","40242","59439","5194","5166","444414","61152","93039","755559","341402","249970","591371","9144","7050"
