﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Money market funds and exchange-traded funds grew faster than fixed-income mutual funds did during the crisis"

"DESCRIPTION"
"Daily cumulative change in fund size"
""
"Last observation: June 30, 2020"
""
"Note: AUM stands for assets under management."
""
"Sources: Morningstar Direct and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=219897"

"SERIES"
"id","label","description"
"SAN_ROHA_20210128_C11_S1","Fixed-income mutual funds",""
"SAN_ROHA_20210128_C11_S2","Money market funds",""
"SAN_ROHA_20210128_C11_S3","Synthetic and physical fixed-income and mixed exchange-traded funds",""

"OBSERVATIONS"
"date","SAN_ROHA_20210128_C11_S1","SAN_ROHA_20210128_C11_S2","SAN_ROHA_20210128_C11_S3"
"2020-04-08","-4.980888154","11.195095410","7.06"
"2020-04-09","-3.794409471","11.289506870","6.54"
"2020-04-13","-3.281375068","11.094028470","7.35"
"2020-04-14","-2.960797994","10.873775730","7.43"
"2020-04-15","-1.802610835","11.084382630","8.42"
"2020-04-16","-1.425977786","11.597627290","8.74"
"2020-04-17","-1.534309880","11.504391560","8.85"
"2020-04-20","-1.546574711","12.062532730","8.71"
"2020-04-21","-1.638040718","12.186990050","8.93"
"2020-04-22","-1.775060809","12.576836070","9.44"
"2020-04-23","-1.620472800","12.370043940","9.87"
"2020-04-24","-1.602455345","12.478494000","10.18"
"2020-04-27","-1.705840395","12.738191790","10.20"
"2020-04-28","-1.386890397","12.656408720","9.85"
"2020-04-29","-1.121671157","12.519729530","9.36"
"2020-04-30","-0.730882364","12.417320920","9.18"
"2020-05-01","-0.514517690","12.657137810","10.42"
"2020-05-04","-0.769798773","12.840627530","9.83"
"2020-05-05","-0.596109524","13.270969320","8.92"
"2020-05-06","-0.829563571","13.479562040","9.58"
"2020-05-07","-0.533467391","13.815874340","9.83"
"2020-05-08","-0.640282063","14.164589940","9.35"
"2020-05-11","-0.688180764","14.584967480","9.36"
"2020-05-12","-0.633911933","14.856240270","9.92"
"2020-05-13","-0.759598450","16.891727050","10.26"
"2020-05-14","-0.747668031","17.065116090","10.11"
"2020-05-15","-0.747790062","17.053259270","9.89"
"2020-05-19","-0.274397000","17.146618420","9.89"
"2020-05-20","0.168356745","16.937904230","9.76"
"2020-05-21","0.289303975","17.128132580","9.10"
"2020-05-22","0.491935430","17.054930470","8.71"
"2020-05-25","0.663669951","17.253305140","8.66"
"2020-05-26","0.635626483","17.327676340","8.80"
"2020-05-27","0.741529506","17.724347820","9.24"
"2020-05-28","0.830852709","17.493118430","8.51"
"2020-05-29","1.058891071","17.370510750","8.31"
"2020-06-01","1.203124839","17.420087040","8.73"
"2020-06-02","1.491696038","17.679359770","8.28"
"2020-06-03","1.555723031","18.027163090","8.28"
"2020-06-04","1.458656567","18.156402520","8.54"
"2020-06-05","1.702690382","18.024013680","8.92"
"2020-06-08","2.188889320","17.833527190","9.43"
"2020-06-09","2.433096928","17.564457820","9.44"
"2020-06-10","2.844435279","17.592011660","10.39"
"2020-06-11","2.766138278","17.903658100","10.49"
"2020-06-12","2.835984981","17.923899810","10.49"
"2020-06-15","3.089355643","18.134519340","11.01"
"2020-06-16","3.273463523","17.939013910","10.55"
"2020-06-17","3.547786283","18.313737620","10.91"
"2020-06-18","3.630304475","18.563715970","11.64"
"2020-06-19","3.696928324","18.513441470","11.96"
"2020-06-22","3.777602291","18.569680400","11.75"
"2020-06-23","3.866698133","18.204595240","11.79"
"2020-06-24","3.737177275","18.230527810","11.86"
"2020-06-25","3.770450289","17.649411520","12.27"
"2020-06-26","3.834323152","17.421953250","12.46"
"2020-06-29","3.879821563","17.404118750","13.11"
"2020-06-30","3.930254881","17.417935060","13.36"
