﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"The within-the-day approach suggests that BAPF reduced BA yields by about 15 basis points on the day of the announcement"

"DESCRIPTION"
"Spread to OIS (bps)"
""
"Last observation: March 13, 2020"
""
"Note: BAPF means  bankers' acceptances purchase facility and BA means bankers' acceptances. The announcement on March 13 was a joint announcement of BAPF and an interest rate cut of 50 basis points. We control for the effect of the rate cut announcement using the bankers' acceptances yields over overnight index swaps spread instead of the yield level."
""
"Sources: Market Trade Reporting System 2.0 Data and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=216290"

"SERIES"
"id","label","description"
"SAN_ROHA_20200903_C5_S1","spread",""

"OBSERVATIONS"
"date","SAN_ROHA_20200903_C5_S1"
"13:00:03.9997100","57.000"
"13:03:01.9988250","70.000"
"13:04:58.0007171","70.000"
"13:05:01.0013580","59.620"
"13:05:54.9991607","70.000"
"13:06:16.0002136","70.800"
"13:07:29.0009307","88.660"
"13:10:38.0001068","70.000"
"13:11:44.9995422","61.530"
"13:12:27.0016479","57.000"
"13:13:06.9987487","40.000"
"13:13:34.0010833","72.910"
"13:13:34.0010838","45.000"
"13:15:07.0003509","84.910"
"13:17:31.0002136","61.000"
"13:18:04.9994659","56.000"
"13:18:26.0005187","94.910"
"13:18:51.0012817","61.000"
"13:19:44.0000152","75.000"
"13:20:28.9993286","75.000"
"13:21:46.9988250","45.000"
"13:27:43.0004882","70.000"
"13:27:58.9993286","62.970"
"13:29:30.0004577","63.000"
"13:29:40.0014495","35.000"
"13:30:55.0003051","65.140"
"13:30:59.9990844","65.000"
"13:31:54.9993896","62.000"
"13:32:27.9995727","62.000"
"13:32:43.9984130","65.000"
"13:33:11.0007476","63.000"
"13:33:48.9997100","64.000"
"13:34:10.0007629","57.000"
"13:34:40.9993743","66.000"
"13:35:58.9988708","68.000"
"13:36:05.0001525","80.000"
"13:40:33.0013275","60.000"
"13:40:42.9988861","60.000"
"13:42:40.9989166","57.000"
"13:48:01.9988250","57.000"
"13:49:13.0014038","75.000"
"13:50:47.9988098","70.000"
"13:51:42.0000457","89.910"
"13:52:48.9994812","60.000"
"13:53:24.0012359","73.100"
"13:54:24.9993896","72.500"
"13:54:25.9984588","73.100"
"13:57:10.0003051","57.000"
"13:57:39.0007781","59.830"
"13:58:01.0009002","71.300"
"13:58:20.0003814","53.000"
"13:58:34.0010833","73.500"
"13:58:43.9986419","59.000"
"13:58:43.9986424","59.000"
"13:59:08.9994049","59.000"
"13:59:09.9984741","59.000"
"13:59:35.9983062","75.700"
"13:59:35.9983067","75.000"
"13:59:35.9983072","71.300"
"14:00:06.0012817","75.300"
"14:02:16.9995117","55.000"
"14:02:26.0014343","75.000"
"14:02:28.9986419","60.000"
"14:02:30.0011444","75.000"
"14:02:30.0011449","75.000"
"14:02:30.0011454","75.000"
"14:02:30.0011459","75.000"
"14:02:30.0011464","75.000"
"14:02:30.0011469","75.000"
"14:02:31.0002136","75.000"
"14:02:31.0002141","75.000"
"14:13:36.9982910","45.000"
"14:21:34.0006256","28.750"
"14:31:06.9994354","25.000"
"14:43:23.0010223","75.360"
"14:49:29.9993133","70.000"
"14:51:52.0010375","26.000"
"14:51:52.0010380","26.000"
"14:54:47.9985809","26.000"
"14:54:47.9985814","26.000"
"14:55:31.9988250","38.160"
"14:55:31.9988255","38.160"
"15:01:54.9993896","40.780"
"15:03:45.9990692","75.780"
"15:03:45.9990697","75.780"
"15:10:01.9992828","30.000"
"15:16:28.0004882","36.930"
"15:22:47.0013427","36.250"
"15:23:50.0010681","36.250"
"15:28:36.9982910","26.300"
"15:29:11.0009765","38.300"
"15:30:07.9994201","56.020"
"15:31:20.0010681","56.020"
"15:31:21.9992065","26.020"
"15:32:37.0014953","60.000"
"15:34:03.9994812","61.220"
"15:35:13.9995574","60.000"
"15:41:29.0007019","50.000"
"15:51:22.0014953","60.070"
"15:54:41.0016632","60.000"
"15:54:41.0016637","60.000"
"15:58:41.0014343","55.240"
"15:58:41.0014348","55.240"
