﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"K121_1210","Governments","Canadian dollar deposits - Demand and notice deposits"
"K1222","Governments","Canadian dollar deposits - Fixed-term: Pre-encashable deposits"
"K1231","Fixed-term: Pre-encashable deposits","Canadian dollar deposits"
"K1232","Governments","Canadian dollar deposits - Fixed-term: Non pre-encashable deposits"
"K1241","Bearer deposit notes and other negotiable notes","Canadian dollar deposits - Fixed-term: Non pre-encashable deposits"
"K1243","Fixed-term: Non pre-encashable deposits","Canadian dollar deposits"
"K1244","Booked at securities subsidiaries","Canadian dollar deposits"
"K1245","Total Canadian dollar deposits","Canadian dollar deposits"
"K1246_1255","Governments","Foreign currency deposits - Demand and notice deposits"
"K1254_1263","Demand and notice deposits","Foreign currency deposits"
"K1264","Governments","Foreign currency deposits - Fixed-term deposits"
"K1272","Bearer deposit notes and other negotiable notes","Foreign currency deposits - Fixed-term deposits"
"K1274","Fixed-term deposits","Foreign currency deposits"
"K1275","Booked at securities subsidiaries","Foreign currency deposits"
"K1276","Total foreign currency deposits","Foreign currency deposits"
"K129_1221","Demand and notice deposits","Canadian dollar deposits"
"KTOT1PG1","Other Canadian","Canadian dollar deposits - Demand and notice deposits"
"KTOT1PG2","Other Canadian","Canadian dollar deposits - Fixed-term: Pre-encashable deposits"
"KTOT1PG3","Other Canadian","Canadian dollar deposits - Fixed-term: Non pre-encashable deposits"
"KTOT1PG4","Other Canadian","Foreign currency deposits - Demand and notice deposits"
"KTOT1PG5","Other Canadian","Foreign currency deposits - Fixed-term deposits"
"KTOT2PG1","Non-residents","Canadian dollar deposits - Demand and notice deposits"
"KTOT2PG2","Non-residents","Canadian dollar deposits - Fixed-term: Pre-encashable deposits"
"KTOT2PG3","Non-residents","Canadian dollar deposits - Fixed-term: Non pre-encashable deposits"
"KTOT2PG4","Non-residents","Foreign currency deposits - Demand and notice deposits"
"KTOT2PG5","Non-residents","Foreign currency deposits - Fixed-term deposits"

"OBSERVATIONS"
"date","K121_1210","K1222","K1231","K1232","K1241","K1243","K1244","K1245","K1246_1255","K1254_1263","K1264","K1272","K1274","K1275","K1276","K129_1221","KTOT1PG1","KTOT1PG2","KTOT1PG3","KTOT1PG4","KTOT1PG5","KTOT2PG1","KTOT2PG2","KTOT2PG3","KTOT2PG4","KTOT2PG5"
"1996Q3","5377","2565","67448","5243","15915","210441","6338","441928","171","36793","69","36803","235259","1028","273080","157701","145374","56347","179346","11737","19230","6950","8536","9938","24885","179156"
"1996Q4","4756","2500","74131","4327","18475","202799","7997","449332","106","40519","165","44694","267156","1231","308906","164405","152579","61938","171926","12437","15588","7071","9693","8070","27977","206710"
"1997Q1","4496","3378","74581","6633","27971","209839","8981","455729","205","41071","147","52529","285998","1253","328322","162329","149933","64416","166731","11935","26605","7900","6787","8505","28930","206718"
"1997Q2","5167","1983","79573","3306","27893","199749","9022","457702","141","42164","55","58971","303258","1194","346616","169357","156099","71197","162057","12143","25932","8090","6392","6494","29880","218300"
"1997Q3","4895","2532","91510","1695","37255","204650","6588","474345","278","43702","58","65859","295822","1338","340862","171597","160347","82645","159594","14079","27965","6355","6333","6106","29345","201940"
"1997Q4","5793","2388","88741","5419","40622","215007","7662","489941","164","45719","27","69754","357335","2060","405114","178531","166069","78730","162400","13165","27246","6668","7623","6566","32390","260307"
"1998Q1","5429","2797","80579","5520","43254","221867","9214","482657","117","50943","171","77377","359364","1599","411905","170997","160191","71266","166199","14190","22685","5378","6517","6894","36637","259131"
"1998Q2","5313","2604","85443","4841","41902","214569","7451","487636","151","54738","119","99160","361557","1591","417886","180173","168601","77407","161461","15155","25843","6259","5431","6365","39433","236435"
"1998Q3","6117","2761","95960","3998","38624","206837","8834","489468","181","58420","118","101238","388222","1792","448434","177836","165903","86751","158637","16569","27803","5817","6449","5578","41669","259063"
"1998Q4","6110","1389","94549","5051","35879","204284","7850","488920","93","60694","337","116116","398317","1955","460966","182237","169550","86976","158206","16954","23531","6577","6185","5148","43647","258332"
"1999Q1","6519","2287","94382","6913","36682","212069","8888","492264","104","63982","366","117285","373697","2011","439690","176925","164096","86612","163331","18851","21757","6311","5482","5142","45027","234289"
"1999Q2","6355","1074","93519","2159","37442","210152","7832","500747","143","66496","222","115617","350660","1963","419119","189244","176102","87823","166160","17904","19578","6786","4623","4391","48450","215243"
"1999Q3","5751","1566","104887","2926","39140","203224","7939","503894","127","66942","90","116581","358548","2161","427651","187844","175077","98524","156271","19036","24420","7017","4798","4886","47779","217457"
"1999Q4","5408","2242","109901","12422","36521","210636","7744","520850","84","70731","162","120085","365095","2233","438059","192569","180395","102622","155947","19400","25168","6766","5037","5745","51247","219681"
"2000Q1","5573","2605","118347","8606","45006","243809","10246","580931","97","77746","90","123189","369371","2482","449599","208529","196288","111291","184057","19942","28059","6668","4452","6140","57707","218033"
"2000Q2","6198","1803","114932","8751","40564","240257","9090","579148","72","73600","277","116463","366137","2589","442326","214868","201804","107787","185390","20191","26590","6866","5342","5553","53336","222808"
"2000Q3","6230","904","113979","4167","55649","256968","9173","597453","81","76871","143","116439","362752","2230","441853","217333","204453","108419","191719","20025","29298","6650","4656","5434","56764","216872"
"2000Q4","5731","1541","111894","4838","50300","250032","9397","593584","111","74121","208","122226","381215","2323","457660","222261","209419","106141","189440","20108","27853","7112","4212","5454","53902","230929"
"2001Q1","6511","2166","116599","11662","47448","257420","10283","606016","97","79086","772","136696","399036","2566","480688","221714","207904","110201","192563","20131","27130","7299","4232","5748","58859","234439"
"2001Q2","6777","1173","111463","3104","55203","254487","9674","608445","101","86337","85","128659","374876","2452","463665","232820","218922","106737","191226","23246","26011","7121","3554","4955","62990","220121"
"2001Q3","7525","1610","99376","2961","53073","263648","11554","614093","96","91755","156","127745","406631","2600","500987","239516","221876","93448","202387","24497","25970","10115","4318","5226","67162","252761"
"2001Q4","6977","1046","95862","5061","49871","258772","12322","625369","48","97251","204","144599","417503","2987","517741","258412","242307","91118","198466","27052","39574","9128","3699","5374","70151","233126"
"2002Q1","7561","1751","98207","9749","49683","265764","13167","636491","39","98902","120","166899","411309","2904","513115","259353","243935","92966","201537","27884","37031","7856","3489","4796","70979","207259"
"2002Q2","7218","1547","95209","4733","53687","266164","11601","642925","46","97738","102","152825","394986","2535","495259","269951","254029","90214","203518","28651","35990","8703","3448","4227","69041","206069"
"2002Q3","7959","1805","95811","3100","55811","270737","11418","650420","72","103148","101","158029","411124","2576","516847","272455","256089","89026","207463","29060","38232","8406","4979","4363","74015","214762"
"2002Q4","7167","1464","98229","3522","54254","272107","12006","662482","65","104596","68","137569","400557","2586","507739","280140","263767","92403","209983","30793","35157","9207","4362","4348","73738","227764"
"2003Q1","7471","1326","98709","5451","53442","278163","11575","660940","56","101710","72","149537","394141","2502","498353","272493","257249","91654","215065","31240","33923","7774","5729","4205","70414","210609"
"2003Q2","7939","1734","106934","4173","59034","287642","12437","696821","61","99534","155","130251","351936","2721","454191","289808","273741","100669","219627","32560","29874","8128","4531","4808","66913","191656"
"2003Q3","8005","2127","108462","3736","55986","283638","12203","696796","51","99672","151","127377","356539","2833","459043","292494","276367","101355","219634","33853","31307","8122","4980","4281","65768","197704"
"2003Q4","8046","1564","109804","4060","58541","288607","12021","714814","47","101585","234","126503","347110","2527","451222","304382","287908","102861","220655","33677","31120","8429","5379","5351","67860","189253"
"2004Q1","7608","2019","113925","2808","68093","295690","13119","730915","44","106851","68","129308","347110","2396","456356","308182","292098","107988","220161","34307","31671","8475","3918","4628","72500","186063"
"2004Q2","8207","1415","113597","2267","65509","291842","13389","753060","66","110352","108","127911","358636","2693","471680","334232","316497","107998","219643","35070","35110","9528","4183","4423","75216","195506"
"2004Q3","8532","1246","116092","4015","81329","307502","13269","768465","50","108285","112","119835","329762","2894","440941","331602","313667","111190","217943","35704","34920","9404","3657","4215","72532","174895"
"2004Q4","7337","1359","122886","4352","84426","314381","13319","790943","47","108385","125","111181","327751","3111","439247","340357","323113","117199","221917","33934","35515","9907","4328","3686","74404","180929"
"2005Q1","7989","2580","126540","6549","103821","338604","14312","818737","41","111977","216","108173","337698","2400","452076","339280","321777","119864","224589","31994","38674","9514","4096","3645","79943","190635"
"2005Q2","8661","1716","130218","4157","107641","340158","15271","844224","41","133950","231","110469","354873","2205","491028","358576","340204","124177","224642","30456","42162","9711","4325","3719","103453","202012"
"2005Q3","9180","1612","132424","3179","109438","341248","14864","847734","37","127253","148","112450","359215","2186","488654","359197","339659","126475","224593","31171","47837","10358","4336","4039","96045","198780"
"2005Q4","8062","1312","135423","4624","104463","334761","14159","851459","43","128600","264","110230","383136","2226","513963","367115","348813","129637","221553","30893","51512","10240","4474","4121","97665","221130"
"2006Q1","9471","1840","146788","4215","104232","344587","15306","876099","45","138440","125","123139","403456","2385","544280","369418","348000","139060","232070","29446","48637","11948","5888","4071","108949","231555"
"2006Q2","9888","1470","151710","3639","97346","341280","14729","889708","33","134792","766","124617","419576","2171","556540","381990","361131","145609","234186","30710","52882","10971","4631","6109","104049","241311"
"2006Q3","10715","1434","159423","2966","112634","359235","15353","917223","56","139590","111","130740","417603","2407","559601","383213","361607","153271","238530","31209","54021","10891","4717","5106","108325","232731"
"2006Q4","9669","1616","159860","2946","104006","356203","15093","930847","45","157145","457","143576","479305","2197","638647","399691","378508","152539","245143","31413","59488","11514","5704","4107","125687","275783"
"2007Q1","10426","1616","166625","4506","107524","360358","15635","944338","64","162834","194","149315","502696","2339","667868","401721","376850","159409","244543","32884","57307","14445","5600","3784","129886","295879"
"2007Q2","11581","1401","159979","3591","111148","370066","17048","966870","52","156975","381","162053","484949","2427","644351","419777","396072","154034","249894","34142","55987","12124","4544","5433","122781","266528"
"2007Q3","11927","1759","173719","4875","142310","413607","16166","1025504","86","152507","666","185421","490232","2807","645546","422012","397958","166197","262020","32377","49012","12127","5763","4403","120045","255134"
"2007Q4","11386","1436","169466","5490","134920","422127","16476","1039879","67","155251","397","192065","514250","2568","672069","431810","408947","163436","276981","33208","58601","11477","4593","4736","121976","263187"
"2008Q1","12895","1761","154127","4645","140677","444807","17318","1053237","63","212235","304","216914","563843","2876","778954","436984","410896","144986","293000","34242","66377","13193","7380","6486","177931","280247"
"2008Q2","14159","1907","154304","4887","141232","458236","18042","1089390","115","208370","232","206398","535380","2413","746163","458807","433234","147620","306884","33584","62593","11415","4778","5233","174671","266156"
"2008Q3","13666","2068","154938","3226","144208","468726","13626","1103851","216","217035","103","207179","540813","1906","759753","466561","438629","148187","315831","36746","64117","14265","4684","5461","180072","269413"
"2008Q4","13962","2313","152322","6446","108951","463212","19949","1120972","115","260516","787","227121","590605","2461","853581","485489","456651","144963","342554","40112","69432","14876","5046","5260","220288","293266"
"2009Q1","18238","2864","146353","5362","77710","442511","20954","1112428","112","275244","401","224975","573579","3521","852344","502611","467600","136921","352444","66208","70970","16773","6568","6995","208924","277233"
"2009Q2","20671","2435","138260","3507","75738","428864","22258","1128505","112","261119","246","199799","495123","3593","759835","539123","501741","130313","343980","72648","58951","16711","5511","5639","188358","236127"
"2009Q3","20382","2368","136108","2473","72832","423282","22226","1143473","139","258833","214","199998","455593","3578","718003","561856","526315","128016","343077","76046","55116","15159","5725","4899","182648","200266"
"2009Q4","15920","1126","133758","2433","70802","411773","23217","1157695","98","268377","139","196459","450691","3472","722540","588946","556238","127055","332423","49586","50191","16789","5578","6115","218694","203901"
"2010Q1","17648","1246","127303","1636","82365","419322","20545","1156823","104","276337","129","189557","435730","3560","715627","589653","557574","120497","329021","51997","50491","14431","5560","6299","224236","195553"
"2010Q2","19224","1436","133736","2056","91517","431630","21392","1210340","95","300049","65","209147","461947","3596","765592","623582","588428","127588","332862","54122","53796","15930","4712","5195","245832","198940"
"2010Q3","19861","1663","131917","2070","101368","445256","21515","1228577","100","298486","210","201203","449941","3615","752041","629889","593635","125925","335716","56732","48733","16393","4329","6102","241653","199796"
"2010Q4","16425","1936","129355","2568","96789","433631","20997","1228014","109","308204","191","238492","485749","3433","797386","644032","609157","121935","326464","65198","47391","18451","5484","7810","242897","199676"
"2011Q1","17578","2371","137334","2113","105398","444305","21457","1245662","134","315324","81","262437","521305","3669","840298","642566","608938","129050","327461","68922","46843","16050","5914","9332","246267","211945"
"2011Q2","20006","1983","137514","2981","108156","441372","21579","1269143","144","323493","102","272623","518971","3661","846125","668678","632047","129551","321463","72202","44611","16626","5979","8773","251147","201636"
"2011Q3","19615","2015","137853","2387","111596","444231","22370","1297164","149","371434","180","293983","566637","3866","941937","692710","654162","129041","324186","71805","56932","18933","6798","6062","299480","215543"
"2011Q4","18384","1294","131162","2421","113438","442810","22776","1313676","141","369098","3","315520","582484","3446","955028","716929","677230","121220","319889","72493","58624","21314","8647","7061","296464","208336"
"2012Q1","20921","684","117317","1853","105191","443340","21801","1289715","146","378956","3","309884","587530","3964","970449","707258","666338","108619","329927","73432","61289","19999","8013","6368","305378","216353"
"2012Q2","23263","964","118895","2223","111559","448774","21301","1331106","112","381750","3","309832","584831","3756","970336","742136","697950","111403","328699","72460","57370","20923","6528","6294","309179","217625"
"2012Q3","23291","1118","115603","3108","110324","454310","22592","1341633","155","400001","3","315876","588164","4324","992489","749128","702635","105271","332625","81168","59071","23202","9213","8254","318677","213214"
"2012Q4","20348","1525","109022","2625","110140","454191","22483","1360820","153","411262","51","339400","627091","4066","1042419","775124","731608","99785","335148","83162","59446","23168","7713","6279","327946","228193"
"2013Q1","21953","1046","109765","2198","111561","456320","20369","1376253","152","415000","3","384777","633104","4389","1052492","789799","746473","101083","336674","81779","44158","21373","7636","5887","333069","204167"
"2013Q2","24741","802","102990","2099","115103","459971","20581","1399351","140","438322","86","395912","648401","4919","1091641","815810","769171","95020","337446","85092","48406","21898","7167","5323","353090","203997"
"2013Q3","25268","862","106895","3244","99376","475904","19656","1429766","175","438076","218","390551","636361","4809","1079246","827312","779070","98778","366986","87720","60302","22974","7256","6299","350181","185290"
"2013Q4","22016","2126","114041","2047","123429","480887","21419","1472655","180","457684","53","438400","689327","5084","1152095","856309","809704","103784","347723","93024","52521","24589","8131","7688","364479","198353"
"2014Q1","24242","1702","112407","2592","124345","484909","21598","1479295","184","487321","179","464358","719170","5610","1212100","860381","813844","100958","350743","96741","53332","22294","9747","7230","390395","201301"
"2014Q2","29015","1638","112419","1789","128304","494745","22288","1502657","201","480693","157","449379","709606","5870","1196169","873205","819951","101603","357607","99927","56014","24238","9177","7045","380566","204056"
"2014Q3","28933","1633","116939","1749","126427","490129","22525","1526662","216","516741","127","496440","750452","6387","1273580","897069","842742","104988","354312","102685","63550","25394","10318","7640","413841","190336"
"2014Q4","25716","1489","117098","1117","120734","479830","23475","1529723","371","534504","539","516521","795580","6395","1336479","909319","855581","106171","350200","107308","66898","28022","9438","7780","426825","211623"
"2015Q1","28493","2149","121503","1749","120256","486580","23690","1546143","410","589637","577","565791","865143","7121","1461901","914370","857512","107989","355443","119028","85453","28365","11366","9132","470198","213321"
"2015Q2","30113","2927","113373","1969","120806","486570","23894","1564214","470","585483","347","588723","879858","7078","1472420","940377","880486","101451","355006","118963","73947","29778","8995","8789","466050","216842"
"2015Q3","32049","1702","113334","3207","119569","490624","24027","1593106","365","649687","294","629668","931605","6665","1587957","965122","901697","100586","360435","130671","77658","31376","11045","7412","518650","223984"
"2015Q4","25390","1690","115234","3181","122445","500096","21690","1633033","407","719265","234","627179","948407","4605","1672276","996012","935583","102082","366827","134688","79932","35039","11462","7644","584170","241062"
"2016Q1","29690","1872","115171","4534","126476","514878","25455","1647853","414","696824","924","585555","906863","6748","1610434","992348","929285","102435","375741","132134","80819","33373","10864","8127","564276","239565"
"2016Q2","31535","2637","114781","3420","156090","522844","26422","1690649","806","705905","397","552696","900743","7211","1613859","1026602","956537","100674","355379","137536","88904","38531","11470","7956","567564","258747"
"2016Q3","33374","2498","118931","3358","158377","527663","26651","1728110","1030","731934","154","551310","929183","6751","1667868","1054865","981617","102643","357104","139836","83955","39874","13790","8824","591068","293765"
