﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"CFNIC_100_1975_TOT","$100 (1975 design)","Number of counterfeit notes detected in circulation by denomination - Total $100"
"CFNIC_100_1988","$100 (1988 design)","Number of counterfeit notes detected in circulation by denomination - Total $100"
"CFNIC_100_2004","$100 (2004 design)","Number of counterfeit notes detected in circulation by denomination - Total $100"
"CFNIC_100_2011","$100 (2011 design)","Number of counterfeit notes detected in circulation by denomination - Total $100"
"CFNIC_100_TOT","Total $100","Number of counterfeit notes detected in circulation by denomination"
"CFNIC_10_1989","$10 (1989 design)","Number of counterfeit notes detected in circulation by denomination - Total $10"
"CFNIC_10_2001","$10 (2001 design)","Number of counterfeit notes detected in circulation by denomination - Total $10"
"CFNIC_10_2005","$10 (2005 design)","Number of counterfeit notes detected in circulation by denomination - Total $10"
"CFNIC_10_2013","$10 (2013 design)","Number of counterfeit notes detected in circulation by denomination - Total $10"
"CFNIC_10_2017","$10 (2017 design)","Number of counterfeit notes detected in circulation by denomination - Total $10"
"CFNIC_10_TOT","Total $10","Number of counterfeit notes detected in circulation by denomination"
"CFNIC_20_1991","$20 (1991 design)","Number of counterfeit notes detected in circulation by denomination - Total $20"
"CFNIC_20_2004_TOT","$20 (2004 design)","Number of counterfeit notes detected in circulation by denomination - Total $20"
"CFNIC_20_2012_TOT","$20 (2012 design)","Number of counterfeit notes detected in circulation by denomination - Total $20"
"CFNIC_20_2015","$20 (2015 design)","Number of counterfeit notes detected in circulation by denomination - Total $20"
"CFNIC_20_TOT","Total $20","Number of counterfeit notes detected in circulation by denomination"
"CFNIC_50_1975","$50 (1975 design)","Number of counterfeit notes detected in circulation by denomination - Total $50"
"CFNIC_50_1988","$50 (1988 design)","Number of counterfeit notes detected in circulation by denomination - Total $50"
"CFNIC_50_2004_TOT","$50 (2004 design)","Number of counterfeit notes detected in circulation by denomination - Total $50"
"CFNIC_50_2012","$50 (2012 design)","Number of counterfeit notes detected in circulation by denomination - Total $50"
"CFNIC_50_TOT","Total $50","Number of counterfeit notes detected in circulation by denomination"
"CFNIC_5_1986","$5 (1986 design)","Number of counterfeit notes detected in circulation by denomination - Total $5"
"CFNIC_5_2002","$5 (2002 design)","Number of counterfeit notes detected in circulation by denomination - Total $5"
"CFNIC_5_2006","$5 (2006 design)","Number of counterfeit notes detected in circulation by denomination - Total $5"
"CFNIC_5_2013","$5 (2013 design)","Number of counterfeit notes detected in circulation by denomination - Total $5"
"CFNIC_5_TOT","Total $5","Number of counterfeit notes detected in circulation by denomination"
"CFNIC_VAL_EXCL","Counterfeit value excluding $1, $2, and $1000 notes (thousands of dollars)",""
"TOTAVGNIC_EXCL","Total average count of notes in circulation (millions), excluding $1, $2, and $1000 notes",""
"TOTCFNIC_EXCL","Number of counterfeits detected in circulation, excluding $1, $2, and $1000 notes",""

"OBSERVATIONS"
"date","CFNIC_100_1975_TOT","CFNIC_100_1988","CFNIC_100_2004","CFNIC_100_2011","CFNIC_100_TOT","CFNIC_10_1989","CFNIC_10_2001","CFNIC_10_2005","CFNIC_10_2013","CFNIC_10_2017","CFNIC_10_TOT","CFNIC_20_1991","CFNIC_20_2004_TOT","CFNIC_20_2012_TOT","CFNIC_20_2015","CFNIC_20_TOT","CFNIC_50_1975","CFNIC_50_1988","CFNIC_50_2004_TOT","CFNIC_50_2012","CFNIC_50_TOT","CFNIC_5_1986","CFNIC_5_2002","CFNIC_5_2006","CFNIC_5_2013","CFNIC_5_TOT","CFNIC_VAL_EXCL","TOTAVGNIC_EXCL","TOTCFNIC_EXCL"
"1999Q4","997","2795","","","3792","8749","","","","","8752","5067","","","","6902","230","5691","","","5923","1417","","","","1421","908","1015","26790"
"2000Q1","2216","2980","","","5197","7730","","","","","7751","5918","","","","7417","170","6305","","","6477","1292","","","","1292","1076","897","28134"
"2000Q2","3107","1386","","","4494","6916","","","","","6985","4197","","","","6143","232","3757","","","4003","1256","","","","1259","849","936","22884"
"2000Q3","1875","1585","","","3460","5407","","","","","5454","4190","","","","5310","201","4865","","","5067","990","","","","991","765","960","20282"
"2000Q4","1263","4125","","","5393","8747","","","","","8778","3908","","","","4804","177","2548","","","2726","1131","","","","1131","865","996","22832"
"2001Q1","749","4515","","","5265","8087","126","","","","8242","2760","","","","3445","49","1337","","","1403","908","","","","908","753","943","19263"
"2001Q2","1222","14071","","","15293","9473","500","","","","9984","5608","","","","8422","65","1394","","","1459","1104","","","","1105","1876","997","36263"
"2001Q3","905","16906","","","17811","8661","947","","","","9646","3721","","","","8861","53","1355","","","1410","1579","","","","1585","2133","1016","39313"
"2001Q4","726","7553","","","8279","10165","2700","","","","12918","6068","","","","10110","157","844","","","1003","1708","","","","1708","1218","1053","34018"
"2002Q1","534","5785","","","6321","18245","15635","","","","33913","5477","","","","10619","471","792","","","1279","2668","","","","2676","1261","1012","54808"
"2002Q2","585","5938","","","6525","13115","11521","","","","24671","9640","","","","14260","473","822","","","1298","3305","48","","","3355","1266","1056","50109"
"2002Q3","802","4174","","","4976","10977","15119","","","","26137","7899","","","","13813","260","864","","","1125","3335","169","","","3505","1109","1123","49556"
"2002Q4","522","3955","","","4481","7886","16350","","","","24247","9921","","","","16410","185","3408","","","3593","4813","431","","","5247","1225","1119","53978"
"2003Q1","854","8645","","","14458","8646","25832","","","","58934","8292","","","","21723","269","12098","","","13246","4403","499","","","6100","3162","1067","114461"
"2003Q2","522","5298","","","11964","6535","17767","","","","37992","11027","","","","22702","132","10240","","","16152","2233","530","","","5167","2864","1106","93977"
"2003Q3","15","72","","","11721","170","759","","","","34617","1375","","","","42533","1","266","","","12925","68","10","","","3224","3031","1142","105020"
"2003Q4","31","392","","","13081","258","374","","","","27455","734","","","","74617","","42","","","10337","143","41","","","4309","3613","1160","129799"
"2004Q1","3682","6890","","","10913","3941","22368","","","","26348","109630","","","","111585","594","7106","","","7700","2260","1493","","","3765","3990","1112","160311"
"2004Q2","4517","3674","5","","8263","2422","19782","","","","22247","93551","","","","95271","435","4663","","","5099","1694","1821","","","3554","3227","1165","134434"
"2004Q3","4389","2473","27","","7142","1906","33022","","","","35606","86422","","","","89003","274","4053","","","4552","1515","1852","","","3426","3095","1197","139729"
"2004Q4","2137","3623","13","","7087","1623","37419","","","","39068","61803","82","","","64223","541","4125","","","4668","1400","1768","","","3171","2633","1227","118217"
"2005Q1","2592","4980","362","","7945","853","41574","","","","42451","45293","322","","","47112","900","3646","2","","4548","760","2424","","","3184","2405","1188","105240"
"2005Q2","1990","3373","2660","","8027","1280","43862","","","","45156","35670","284","","","38034","915","3927","748","","5591","1174","2650","","","3826","2314","1211","100634"
"2005Q3","1752","2258","2882","","6893","625","41190","8","","","41834","25090","2714","","","28886","210","4339","5322","","9873","571","2173","","","2765","2193","1253","90251"
"2005Q4","1624","2140","2431","","6200","1253","34279","11","","","35556","22394","28680","","","52202","240","3695","4995","","8930","475","3066","","","3548","2484","1282","106436"
"2006Q1","1646","1819","1754","","5238","528","24713","520","","","25775","18283","32460","","","51914","156","3479","3155","","6803","437","4040","","","4487","2182","1240","94217"
"2006Q2","1098","1598","1098","","3798","580","15166","3589","","","19345","17049","23379","","","41089","44","3441","994","","4542","354","4355","","","4711","1646","1292","73485"
"2006Q3","1198","1603","812","","3614","346","6679","4050","","","11087","16293","15845","","","32557","79","2789","840","","3723","253","3459","","","3713","1328","1313","54694"
"2006Q4","1151","1157","569","","2879","327","5512","2247","","","8095","36894","8798","","","46128","39","3023","634","","3700","271","3618","","","3890","1496","1355","64692"
"2007Q1","307","971","737","","2016","238","3520","1024","","","4790","26616","13892","","","40779","24","2841","618","","3485","285","3921","2","","4210","1260","1293","55280"
"2007Q2","381","872","571","","1827","227","3196","865","","","4331","14584","9789","","","24824","37","2324","505","","2867","164","5339","9","","5516","893","1353","39365"
"2007Q3","152","748","592","","1492","195","1715","468","","","2401","7996","7609","","","15848","19","1529","304","","1854","158","3661","17","","3845","602","1374","25440"
"2007Q4","116","1077","483","","1678","241","1680","337","","","2302","5874","6729","","","12819","22","1519","521","","2062","107","2716","34","","2857","565","1393","21718"
"2008Q1","275","970","625","","1871","329","1869","343","","","2555","5679","4748","","","10645","59","2353","593","","3007","154","1631","70","","1859","585","1343","19937"
"2008Q2","264","841","18190","","19298","432","1760","330","","","2544","4346","2603","","","7297","179","1711","284","","2175","181","1169","52","","1405","2217","1393","32719"
"2008Q3","294","835","17350","","18479","230","1316","247","","","1807","7943","2398","","","10762","114","854","560","","1528","99","917","64","","1081","2163","1437","33657"
"2008Q4","315","563","6454","","7334","167","1114","240","","","1538","7126","2188","","","9721","28","711","1033","","1773","113","807","64","","987","1037","1477","21353"
"2009Q1","348","484","6778","","7610","347","1141","298","","","1807","3274","3034","","","6470","29","597","763","","1389","184","603","83","","873","982","1432","18149"
"2009Q2","921","395","7083","","8399","427","1537","320","","","2307","3662","2615","","","6479","33","497","803","","1334","164","620","95","","879","1064","1480","19398"
"2009Q3","815","586","3974","","5376","465","858","347","","","1682","3257","3132","","","6728","31","535","820","","1388","162","359","79","","605","761","1497","15779"
"2009Q4","289","776","2590","","3658","1274","783","479","","","2546","2024","2722","","","5101","19","1005","519","","1543","116","304","110","","537","573","1520","13385"
"2010Q1","258","848","3185","","4294","1321","808","222","","","2356","2062","2907","","","5293","24","636","355","","1016","115","308","117","","543","612","1477","13502"
"2010Q2","111","909","4439","","5459","858","419","175","","","1455","1171","3844","","","5213","13","585","357","","955","122","300","116","","544","715","1512","13626"
"2010Q3","120","1591","3018","","4730","421","429","170","","","1023","1158","4764","","","6106","8","737","344","","1089","88","301","106","","496","662","1537","13444"
"2010Q4","197","1748","2406","","4351","353","717","161","","","1246","1078","4596","","","5823","23","439","270","","732","163","526","107","","801","605","1557","12953"
"2011Q1","231","3449","2724","","6404","352","635","115","","","1112","1109","3521","","","4752","15","348","298","","662","52","392","87","","542","782","1506","13472"
"2011Q2","102","2258","2224","","4584","519","681","120","","","1331","920","4572","","","5611","17","235","201","","453","97","312","74","","494","609","1551","12473"
"2011Q3","46","1390","3231","","4668","279","326","102","","","707","707","6655","","","7444","6","261","262","","529","68","149","42","","261","651","1581","13609"
"2011Q4","377","983","2448","1","3810","283","350","138","","","780","694","6421","","","7232","11","184","284","","479","145","142","58","","351","559","1594","12652"
"2012Q1","44","374","1933","","2351","275","430","88","","","801","573","4279","","","4963","11","240","370","1","624","69","87","50","","206","375","1514","8945"
"2012Q2","58","435","1976","","2470","301","322","144","","","778","672","7109","","","8046","56","287","302","","645","45","103","67","","230","449","1552","12169"
"2012Q3","56","410","1316","","1783","225","278","132","","","639","743","7040","","","8098","25","335","277","","637","70","148","54","","273","380","1620","11430"
"2012Q4","30","323","1080","1","1436","126","475","96","","","705","449","8988","","","9569","19","197","195","","411","77","148","40","","266","364","1667","12387"
"2013Q1","26","293","1968","1","2289","196","349","141","","","693","681","8589","1","","9429","19","134","159","1","313","106","108","52","","269","441","1611","12993"
"2013Q2","19","679","1986","201","2885","65","205","171","","","444","412","6356","4","","6900","5","68","112","6","191","74","63","63","","201","441","1654","10621"
"2013Q3","33","1229","1382","49","2695","124","254","89","","","473","481","5242","1","","5833","5","89","123","1","218","47","54","44","","150","403","1685","9369"
"2013Q4","25","2485","1481","94","4086","60","166","137","","","365","358","10064","","","10559","5","79","164","2","250","20","52","38","","111","636","1715","15371"
"2014Q1","16","3655","1782","76","5529","71","93","69","","","239","362","19199","2","","19715","6","51","371","2","430","33","48","29","","118","972","1666","26031"
"2014Q2","16","2365","1426","37","3845","157","205","98","","","466","720","13969","54","","14815","1","102","160","7","270","26","74","56","","156","700","1728","19552"
"2014Q3","16","2372","602","28","3023","93","301","86","1","","488","509","5250","51","","5914","4","103","103","22","237","45","65","56","","172","438","1764","9834"
"2014Q4","10","1772","415","69","2266","32","144","68","1","","248","406","3221","143","","3945","5","90","92","83","270","27","68","93","32","220","323","1794","6949"
"2015Q1","82","478","355","98","1013","98","124","36","2","","262","292","1826","81","","2233","5","47","100","44","197","23","31","20","4","79","159","1766","3784"
"2015Q2","49","428","341","39","857","29","260","41","6","","337","299","2184","129","","2671","7","43","49","65","164","129","1121","116","9","1379","158","1828","5408"
"2015Q3","81","599","355","113","1148","37","96","36","19","","191","162","1480","234","","1902","1","23","48","214","286","17","34","19","11","81","169","1870","3608"
"2015Q4","234","304","287","140","965","24","88","43","19","","194","199","1348","319","","1902","3","26","48","368","445","25","32","30","27","114","159","1905","3620"
"2016Q1","787","544","418","227","1983","32","120","68","21","","301","202","1381","257","","1862","1","42","54","451","549","15","33","40","103","191","267","1870","4886"
"2016Q2","473","536","179","227","1422","18","74","44","17","","167","114","1102","315","1","1548","4","20","41","349","414","6","20","24","35","85","196","1934","3636"
"2016Q3","108","283","298","728","1418","39","136","153","74","","408","199","919","289","1","1432","3","39","108","803","953","8","38","95","129","270","224","1964","4481"
"2016Q4","64","97","176","912","1251","216","175","86","114","","594","369","672","430","","1499","11","25","46","822","904","9","32","32","169","243","207","2000","4491"
"2017Q1","78","91","206","1508","1884","41","180","14","63","","300","268","521","458","6","1284","19","35","37","858","949","17","26","17","231","292","266","1956","4709"
"2017Q2","232","126","133","1179","1671","32","155","30","78","","307","413","637","515","4","1602","42","25","27","807","901","6","31","14","324","376","249","2049","4857"
"2017Q3","121","84","129","916","1250","18","98","16","86","","219","260","393","791","1","1508","15","20","22","1540","1597","3","12","7","296","318","239","2082","4892"
"2017Q4","367","55","130","2501","3053","44","59","12","186","","301","183","584","918","7","1951","70","26","14","2233","2345","5","14","14","646","681","468","2115","8331"
"2018Q1","297","46","129","2712","3184","24","85","29","228","7","376","243","397","818","3","1628","67","22","43","2008","2141","7","3","24","730","770","466","2058","8099"
"2018Q2","397","76","96","2735","3304","29","174","21","231","23","483","396","244","1087","3","1834","29","65","31","1346","1471","13","12","7","970","1004","450","2114","8096"
"2018Q3","325","86","85","3663","4159","19","109","8","161","16","320","240","254","1053","2","1622","20","18","18","926","982","21","24","9","698","753","504","2193","7836"
"2018Q4","107","42","81","1690","1921","16","67","8","191","20","305","125","146","1337","","1661","3","206","15","574","798","5","8","10","634","657","272","2187","5342"
