﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Total claims booked worldwide vis-à-vis non-residents - Total claims on non-residents - Foreign currency on Canadian residents claims"

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=196857"

"SERIES"
"id","label","description"
"V36189","Foreign currency on Canadian residents claims","Total claims on non-residents"
"V36130","Of which: Claims on banks","Total claims on non-residents - Foreign currency on Canadian residents claims"
"V36190","Of which: Non-local","Total claims on non-residents - Foreign currency on Canadian residents claims"

"OBSERVATIONS"
"date","V36189","V36130","V36190"
"2000Q1","44689","4182","44689"
"2000Q2","39863","3608","39863"
"2000Q3","37621","3484","37621"
"2000Q4","38878","2512","38878"
"2001Q1","40863","5325","40863"
"2001Q2","36113","4431","36113"
"2001Q3","44570","6413","44570"
"2001Q4","42197","5964","42197"
"2002Q1","41682","5996","41682"
"2002Q2","36643","5742","36643"
"2002Q3","40889","7549","40889"
"2002Q4","36005","4647","36005"
"2003Q1","32829","5366","32829"
"2003Q2","30604","5990","30604"
"2003Q3","30195","6809","30195"
"2003Q4","32297","6643","32297"
"2004Q1","30379","6144","30379"
"2004Q2","34282","6324","34282"
"2004Q3","31569","6492","31569"
"2004Q4","34186","6395","34186"
"2005Q1","33198","5601","33198"
"2005Q2","35015","6267","35015"
"2005Q3","30739","6274","30739"
"2005Q4","31661","5949","31661"
"2006Q1","37237","6013","37237"
"2006Q2","37687","6159","37687"
"2006Q3","33668","5361","33668"
"2006Q4","39067","7012","39067"
"2007Q1","42541","7381","42541"
"2007Q2","37170","6953","37170"
"2007Q3","38082","7084","38082"
"2007Q4","43853","7331","43853"
"2008Q1","43623","6262","43623"
"2008Q2","42025","6085","42025"
"2008Q3","46351","6350","46351"
"2008Q4","59554","5914","59554"
"2009Q1","61722","5983","61722"
"2009Q2","48127","5487","48127"
"2009Q3","43407","8619","43407"
"2009Q4","43264","8760","43264"
"2010Q1","43830","9969","43830"
"2010Q2","46309","12718","46309"
"2010Q3","46568","12850","46568"
"2010Q4","47092","13157","47092"
"2011Q1","46376","14495","46376"
"2011Q2","53158","15803","53158"
"2011Q3","61487","15666","61487"
"2011Q4","59799","16928","59799"
"2012Q1","61196","18350","61196"
"2012Q2","68127","21610","68127"
"2012Q3","71248","25344","71248"
"2012Q4","71312","19804","71312"
"2013Q1","75627","11762","75627"
"2013Q2","76982","11842","76982"
"2013Q3","79889","13178","79884"
"2013Q4","88842","14527","88842"
"2014Q1","91676","14724","91676"
"2014Q2","88702","14124","88702"
"2014Q3","97397","14901","97397"
"2014Q4","116706","26658","116706"
"2015Q1","119895","29926","119895"
"2015Q2","122609","31095","122609"
"2015Q3","140061","31114","140061"
"2015Q4","155369","31542","155369"
"2016Q1","151732","29492","151732"
"2016Q2","157788","32506","157788"
"2016Q3","155694","33737","155694"
"2016Q4","161743","31604","161743"
"2017Q1","157270","29436","157270"
"2017Q2","152676","28580","152676"
"2017Q3","145794","29066","145794"
"2017Q4","157440","26658","157440"
"2018Q1","166916","28232","166916"
"2018Q2","173464","27433","173464"
"2018Q3","169418","17744","169418"
"2018Q4","177085","20517","177085"
"2019Q1","192372","29323","192372"
"2019Q2","185164","24899","185164"
"2019Q3","181024","22480","181024"
"2019Q4","174005","21042","174005"
"2020Q1","220337","22885","220337"
"2020Q2","202447","22546","202447"
"2020Q3","185421","19254","185421"
"2020Q4","183433","20750","183433"
"2021Q1","180869","19364","180869"
"2021Q2","182432","13740","182432"
"2021Q3","191431","15499","191431"
"2021Q4","198779","17804","198779"
"2022Q1","208047","18760","208047"
"2022Q2","211760","22699","211760"
"2022Q3","242215","23892","242215"
"2022Q4","243597","25365","243597"
"2023Q1","252325","21211","252325"
"2023Q2","256031","25522","256031"
"2023Q3","273084","25797","273084"
"2023Q4","266731","24994","266731"
