﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Business Outlook Survey—data by region (four quarter moving averages) - Future sales growth and indicators of future sales"

"DESCRIPTION"
"Regions are identified by province or defined as follows: the Atlantic region includes Newfoundland and Labrador, Prince Edward Island, Nova Scotia and New Brunswick; the Prairies region includes Manitoba, Saskatchewan, Alberta, Nunavut and the  Northwest Territories; and the British Columbia region includes the province of British Columbia and the territory of Yukon. Because the responses are presented here as four-quarter moving averages, these charts may not show the same movements as the aggregate BOS data published each quarter."

"LINK"
"https://www.bankofcanada.ca/?p=217702"

"SERIES"
"id","label","description"
"BOS_FS_AT","Atlantic region, future sales","Future sales growth, four-quarter moving average - Over the next 12 months, the rate of increase in your firm’s sales volume (compared with the past 12 months) is expected to be…"
"BOS_FSI_AT","Atlantic region, indicators of future sales","Indicators of future sales, four-quarter moving average - Compared with 12 months ago, have your recent indicators (order books, advanced bookings, sales inquiries, etc.)…"
"BOS_FS_QC","Quebec, future sales","Future sales growth, four-quarter moving average - Over the next 12 months, the rate of increase in your firm’s sales volume (compared with the past 12 months) is expected to be…"
"BOS_FSI_QC","Quebec, indicators of future sales","Indicators of future sales, four-quarter moving average - Compared with 12 months ago, have your recent indicators (order books, advanced bookings, sales inquiries, etc.)…"
"BOS_FS_ON","Ontario, future sales","Future sales growth, four-quarter moving average - Over the next 12 months, the rate of increase in your firm’s sales volume (compared with the past 12 months) is expected to be…"
"BOS_FSI_ON","Ontario, indicators of future sales","Indicators of future sales, four-quarter moving average - Compared with 12 months ago, have your recent indicators (order books, advanced bookings, sales inquiries, etc.)…"
"BOS_FS_PR","Prairies region, future sales","Future sales growth, four-quarter moving average - Over the next 12 months, the rate of increase in your firm’s sales volume (compared with the past 12 months) is expected to be…"
"BOS_FSI_PR","Prairies region, indicators of future sales","Indicators of future sales, four-quarter moving average - Compared with 12 months ago, have your recent indicators (order books, advanced bookings, sales inquiries, etc.)…"
"BOS_FS_BC","British Columbia, future sales","Future sales growth, four-quarter moving average - Over the next 12 months, the rate of increase in your firm’s sales volume (compared with the past 12 months) is expected to be…"
"BOS_FSI_BC","British Columbia, indicators of future sales","Indicators of future sales, four-quarter moving average - Compared with 12 months ago, have your recent indicators (order books, advanced bookings, sales inquiries, etc.)…"

"OBSERVATIONS"
"date","BOS_FS_AT","BOS_FSI_AT","BOS_FS_QC","BOS_FSI_QC","BOS_FS_ON","BOS_FSI_ON","BOS_FS_PR","BOS_FSI_PR","BOS_FS_BC","BOS_FSI_BC"
"2010Q2","25.00","-1.19","29.47","28.49","47.75","29.78","53.75","27.50","53.75","35.00"
"2010Q3","23.34","27.14","20.42","36.70","29.75","39.78","57.50","50.00","52.50","41.25"
"2010Q4","18.34","38.81","18.28","42.95","14.00","38.00","55.00","46.25","45.00","41.25"
"2011Q1","18.34","27.82","13.34","43.51","2.00","40.00","47.50","56.25","33.75","51.25"
"2011Q2","15.00","11.16","14.53","44.70","2.00","36.00","48.75","61.25","27.50","51.25"
"2011Q3","1.67","0.77","13.57","36.49","7.00","33.00","40.00","62.50","12.50","42.50"
"2011Q4","3.34","-9.23","7.32","31.49","6.00","27.00","18.75","65.00","7.50","51.53"
"2012Q1","11.67","11.28","13.51","36.85","9.00","27.00","13.75","58.75","23.75","52.78"
"2012Q2","16.67","28.67","15.00","30.00","10.00","27.00","10.00","57.50","15.00","39.03"
"2012Q3","18.33","33.34","10.00","29.88","7.00","25.00","5.00","51.25","20.00","37.78"
"2012Q4","22.02","45.51","20.78","32.97","10.00","24.00","12.50","42.50","20.00","33.75"
"2013Q1","18.69","33.85","31.25","27.62","6.00","15.00","3.75","28.75","11.25","20.00"
"2013Q2","8.22","34.80","40.00","22.62","4.00","8.00","-2.50","22.50","11.25","23.75"
"2013Q3","19.88","22.18","50.72","27.38","12.00","11.00","7.50","25.00","10.00","31.25"
"2013Q4","31.19","35.00","41.19","16.79","17.00","13.00","12.50","30.00","16.25","26.25"
"2014Q1","31.19","41.67","32.86","20.89","21.00","16.00","16.25","32.50","20.00","30.00"
"2014Q2","48.34","40.00","31.61","34.64","23.00","18.00","12.50","32.50","28.75","36.25"
"2014Q3","54.41","58.34","29.64","41.25","26.00","23.00","10.00","35.00","31.25","26.39"
"2014Q4","44.41","48.34","37.98","42.38","18.00","32.00","-3.75","17.50","27.50","32.64"
"2015Q1","34.41","36.67","34.78","42.97","20.00","32.00","-17.03","0.54","21.25","30.14"
"2015Q2","27.74","30.00","27.28","42.97","17.00","39.00","-20.48","-17.86","21.25","30.14"
"2015Q3","18.34","18.33","21.03","31.72","14.00","36.00","-26.61","-31.43","20.00","35.00"
"2015Q4","21.67","16.67","12.70","35.92","21.00","36.00","-21.43","-39.29","22.50","26.25"
"2016Q1","20.00","26.67","18.75","38.55","11.00","30.00","-4.76","-35.72","27.50","26.25"
"2016Q2","26.67","26.67","20.00","17.30","10.00","29.38","1.19","-36.91","12.50","21.25"
"2016Q3","18.33","28.33","22.50","22.30","2.00","25.38","9.82","-32.08","12.50","20.00"
"2016Q4","13.33","30.00","27.50","26.97","-3.00","21.38","28.87","-10.65","10.00","26.25"
"2017Q1","16.67","36.67","23.75","18.75","2.04","30.75","34.82","11.97","5.00","32.50"
"2017Q2","18.33","50.00","26.25","40.00","1.04","34.38","47.92","40.54","21.25","36.25"
"2017Q3","30.00","51.67","22.50","45.00","6.04","48.56","45.42","49.29","21.25","48.75"
"2017Q4","18.33","56.67","15.00","46.25","10.04","45.56","35.89","51.67","20.00","47.50"
"2018Q1","26.67","55.00","6.25","50.00","12.85","46.76","25.18","40.95","23.75","48.09"
"2018Q2","20.00","48.34","-3.75","47.50","14.85","44.76","15.66","31.43","15.00","54.34"
"2018Q3","11.67","56.31","3.75","47.50","9.85","31.58","20.24","28.57","10.00","47.37"
"2018Q4","28.34","49.64","-1.25","50.00","2.89","33.87","7.14","25.00","13.75","42.37"
"2019Q1","18.34","37.98","3.88","51.84","3.04","25.29","5.95","16.67","5.00","35.79"
"2019Q2","21.67","31.31","9.15","49.87","13.04","21.29","2.38","13.09","10.00","19.54"
"2019Q3","23.57","17.02","6.65","49.21","15.93","22.06","3.57","2.38","17.50","10.40"
"2019Q4","8.57","18.69","19.15","49.21","15.89","22.77","11.91","1.19","22.50","18.42"
"2020Q1","5.24","12.03","24.01","42.37","16.89","30.77","11.91","2.38","38.75","21.05"
"2020Q2","-8.10","-9.64","9.54","17.37","4.08","8.55","-0.60","-22.26","18.75","13.16"
"2020Q3","0.00","-23.93","19.08","-1.05","14.19","3.78","-6.55","-30.60","16.25","7.82"
"2020Q4","11.67","-18.93","27.24","-23.95","28.19","-5.22","7.26","-39.29","15.46","4.80"
"2021Q1","21.67","-5.59","28.49","-17.70","41.19","-10.01","17.98","-27.38","17.96","15.33"
"2021Q2","43.34","34.17","45.20","17.61","55.38","23.96","42.38","12.74","45.46","41.64"
"2021Q3","23.34","59.76","35.99","37.35","44.38","39.63","40.00","37.74","47.96","55.59"
"2021Q4","23.34","66.43","27.83","62.43","25.38","47.63","20.00","67.61","42.70","61.31"
"2022Q1","15.00","58.10","21.58","60.00","1.38","51.79","6.91","75.94","18.95","52.89"
"2022Q2","-5.00","58.34","19.08","57.22","-20.00","44.04","-12.14","70.82","-8.55","40.72"
"2022Q3","11.67","55.00","10.00","42.75","-35.54","27.38","-16.91","70.23","-22.30","31.97"
"2022Q4","0.00","40.00","-2.50","25.56","-36.54","24.38","-21.43","51.43","-28.75","18.75"
"2023Q1","-6.67","55.00","-8.75","9.05","-34.54","14.00","-25.24","36.07","-25.00","11.25"
"2023Q2","-3.34","40.48","-17.50","-7.69","-18.97","8.56","-18.10","10.24","-21.71","8.75"
"2023Q3","5.00","28.81","-9.05","-2.81","-8.43","4.56","-18.10","2.50","-8.88","3.33"
"2023Q4","16.67","27.15","5.03","-4.89","-2.39","1.60","-7.32","-12.32","4.87","0.77"
"2024Q1","23.34","12.04","8.78","2.81","1.62","5.72","-2.32","-17.45","9.87","0.77"
