﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Government of Canada direct securities and loans: Holdings of general public classified by remaining term to maturity"

"DESCRIPTION"
"Month-end, Millions of dollars (par value)"

"LINK"
"https://www.bankofcanada.ca/?p=195065"

"SERIES"
"id","label","description"
"V37355","Treasury bills","Unmatured direct securities (excluding retail debt and perpetuals)"
"V37323_G7","Canada Bills issued in U.S. dollars","Unmatured direct securities (excluding retail debt and perpetuals)"
"V37356","3 years and under","Unmatured direct securities (excluding retail debt and perpetuals) - Bonds and notes"
"V37357","3-5 years","Unmatured direct securities (excluding retail debt and perpetuals) - Bonds and notes"
"V37358","5-10 years","Unmatured direct securities (excluding retail debt and perpetuals) - Bonds and notes"
"V37359","10 years and over","Unmatured direct securities (excluding retail debt and perpetuals) - Bonds and notes"
"V37354","Total","Unmatured direct securities (excluding retail debt and perpetuals)"
"V42141662","Inflation adjustment","Unmatured direct securities (excluding retail debt and perpetuals)"
"V42141661","Total (inflation adjusted)","Unmatured direct securities (excluding retail debt and perpetuals)"
"V37361","Average term to maturity (months)","Unmatured direct securities (excluding retail debt and perpetuals)"
"V37295_G7","Retail debt","Non-marketable securities"
"V37294","Matured and outstanding market issues",""
"V37336","Total securities and loans outstanding",""
"V42141670","Total securities loans outstanding (inflation adjusted)",""

"OBSERVATIONS"
"date","V37355","V37323_G7","V37356","V37357","V37358","V37359","V37354","V42141662","V42141661","V37361","V37295_G7","V37294","V37336","V42141670"
"1949-10-01","","","","","","","","","","","1029","50","",""
"1949-11-01","","","","","","","","","","","1240","60","",""
"1949-12-01","","","","","","","","","","","1227","53","",""
"1950-01-01","","","","","","","","","","","1214","48","",""
"1950-02-01","","","","","","","","","","","1202","51","",""
"1950-03-01","","","","","","","","","","","1188","48","",""
"1950-04-01","","","","","","","","","","","1125","38","",""
"1950-05-01","","","","","","","","","","","1098","31","",""
"1950-06-01","","","","","","","","","","","1077","87","",""
"1950-07-01","","","","","","","","","","","1063","67","",""
"1950-08-01","","","","","","","","","","","1046","60","",""
"1950-09-01","","","","","","","","","","","1030","56","",""
"1950-10-01","","","","","","","","","","","1045","52","",""
"1950-11-01","","","","","","","","","","","1238","60","",""
"1950-12-01","","","","","","","","","","","1218","51","",""
"1951-01-01","","","","","","","","","","","1198","43","",""
"1951-02-01","","","","","","","","","","","1181","43","",""
"1951-03-01","","","","","","","","","","","1134","40","",""
"1951-04-01","","","","","","","","","","","1051","37","",""
"1951-05-01","","","","","","","","","","","1025","32","",""
"1951-06-01","","","","","","","","","","","1000","29","",""
"1951-07-01","","","","","","","","","","","980","27","",""
"1951-08-01","","","","","","","","","","","961","25","",""
"1951-09-01","","","","","","","","","","","943","24","",""
"1951-10-01","","","","","","","","","","","973","23","",""
"1951-11-01","","","","","","","","","","","1216","22","",""
"1951-12-01","","","","","","","","","","","1194","21","",""
"1952-01-01","","","","","","","","","","","1176","19","",""
"1952-02-01","","","","","","","","","","","1162","23","",""
"1952-03-01","","","","","","","","","","","1140","23","",""
"1952-04-01","","","","","","","","","","","1102","22","",""
"1952-05-01","","","","","","","","","","","1081","21","",""
"1952-06-01","","","","","","","","","","","1061","21","",""
"1952-07-01","","","","","","","","","","","1044","21","",""
"1952-08-01","","","","","","","","","","","1029","20","",""
"1952-09-01","","","","","","","","","","","1011","19","",""
"1952-10-01","","","","","","","","","","","1032","19","",""
"1952-11-01","","","","","","","","","","","1273","19","",""
"1952-12-01","","","","","","","","","","","1250","19","",""
"1953-01-01","240","","","","","","10599","","","","1237","19","",""
"1953-02-01","298","","","","","","10654","","","","1225","18","",""
"1953-03-01","359","","","","","","10728","","","","1206","20","",""
"1953-04-01","341","","","","","","10731","","","","1190","19","",""
"1953-05-01","356","","","","","","10483","","","","1163","17","",""
"1953-06-01","305","","","","","","10385","","","","1143","17","",""
"1953-07-01","288","","","","","","10350","","","","1126","17","",""
"1953-08-01","304","","","","","","10391","","","","1109","18","",""
"1953-09-01","306","","","","","","10412","","","","1091","18","",""
"1953-10-01","231","","","","","","10345","","","","1167","19","",""
"1953-11-01","259","","","","","","10339","","","","1632","19","",""
"1953-12-01","269","","","","","","10297","","","","1632","19","",""
"1954-01-01","310","","","","","","10371","","","","1605","19","",""
"1954-02-01","321","","","","","","10495","","","","1585","20","",""
"1954-03-01","349","","","","","","10219","","","","1562","62","",""
"1954-04-01","334","","","","","","10148","","","","1539","51","",""
"1954-05-01","339","","","","","","10162","","","","1517","47","",""
"1954-06-01","393","","","","","","10148","","","","1494","71","",""
"1954-07-01","509","","","","","","10396","","","","1475","59","",""
"1954-08-01","559","","","","","","10389","","","","1457","53","",""
"1954-09-01","620","","","","","","10343","","","","1440","49","",""
"1954-10-01","578","","","","","","10309","","","","1511","103","",""
"1954-11-01","541","","","","","","10093","","","","2132","74","",""
"1954-12-01","571","","","","","","9778","","","","2090","74","",""
"1955-01-01","663","","","","","","9883","","","","2069","63","",""
"1955-02-01","691","","","","","","9873","","","","2052","58","",""
"1955-03-01","724","","","","","","9879","","","","2031","53","",""
"1955-04-01","715","","","","","","9888","","","","2009","49","",""
"1955-05-01","778","","","","","","9948","","","","1984","45","",""
"1955-06-01","731","","","","","","9830","","","","1960","41","",""
"1955-07-01","777","","","","","","9939","","","","1940","40","",""
"1955-08-01","832","","","","","","9916","","","","1921","37","",""
"1955-09-01","858","","","","","","9839","","","","1900","35","",""
"1955-10-01","832","","","","","","9806","","","","1929","34","",""
"1955-11-01","835","","","","","","9674","","","","2461","31","",""
"1955-12-01","924","","","","","","9578","","","","2433","30","",""
"1956-01-01","1024","","","","","","9608","","","","2420","34","",""
"1956-02-01","1063","","","","","","9577","","","","2405","32","",""
"1956-03-01","1142","","","","","","9506","","","","2387","30","",""
"1956-04-01","1324","","","","","","9387","","","","2363","30","",""
"1956-05-01","1292","","","","","","9430","","","","2327","28","",""
"1956-06-01","1228","","","","","","9299","","","","2293","35","",""
"1956-07-01","1243","","","","","","9145","","","","2264","34","",""
"1956-08-01","1208","","","","","","9068","","","","2237","30","",""
"1956-09-01","1190","","","","","","9046","","","","2210","29","",""
"1956-10-01","1159","","","","","","8959","","","","2199","28","",""
"1956-11-01","1062","","","","","","8798","","","","2593","26","",""
"1956-12-01","1028","","","","","","8671","","","","2541","27","",""
"1957-01-01","1115","","","","","","8766","","","","2509","23","",""
"1957-02-01","1146","","","","","","8873","","","","2475","21","",""
"1957-03-01","1145","","","","","","8886","","","","2436","20","",""
"1957-04-01","1122","","","","","","8837","","","","2394","20","",""
"1957-05-01","1122","","","","","","8821","","","","2350","19","",""
"1957-06-01","1091","","","","","","8743","","","","2315","21","",""
"1957-07-01","1108","","","","","","8678","","","","2277","18","",""
"1957-08-01","1092","","","","","","8627","","","","2245","18","",""
"1957-09-01","1215","","","","","","8687","","","","2213","17","",""
"1957-10-01","1103","","","","","","8601","","","","2201","18","",""
"1957-11-01","1127","","","","","","8606","","","","2702","17","",""
"1957-12-01","1097","","","","","","8616","","","","2649","18","",""
"1958-01-01","1078","","","","","","8734","","","","2610","16","",""
"1958-02-01","1038","","","","","","8963","","","","2583","16","",""
"1958-03-01","1042","","","","","","8922","","","","2556","15","",""
"1958-04-01","1172","","","","","","8971","","","","2530","15","",""
"1958-05-01","1166","","","","","","9354","","","","2499","17","",""
"1958-06-01","1123","","","","","","9266","","","","2471","15","",""
"1958-07-01","1139","","","","","","9616","","","","2444","14","",""
"1958-08-01","1304","","","","","","9606","","","","2419","13","",""
"1958-09-01","1418","","","","","","9393","","","","2387","12","",""
"1958-10-01","1421","","","","","","9640","","","","2389","13","",""
"1958-11-01","1420","","","","","","9617","","","","2936","12","",""
"1958-12-01","1371","","","","","","9533","","","","2895","10","",""
"1959-01-01","1498","","1317","225","677","3509","9856","","","156","2889","28","11715",""
"1959-02-01","1447","","1416","171","688","3517","9865","","","153","2879","24","11806",""
"1959-03-01","1406","","1671","171","692","3537","10089","","","147","2855","22","12061",""
"1959-04-01","1382","","1867","171","694","3540","10062","","","141","2831","20","12075",""
"1959-05-01","1477","","2035","140","733","3598","10220","","","138","2801","19","12112",""
"1959-06-01","1691","","1934","160","738","3596","10271","","","136","2767","18","12035",""
"1959-07-01","1765","","1949","163","746","3596","10278","","","134","2734","17","12043",""
"1959-08-01","1731","","2039","163","766","3607","10247","","","131","2706","16","12053",""
"1959-09-01","1716","","2068","162","815","3573","10233","","","130","2662","15","11980",""
"1959-10-01","1693","","2147","165","833","3580","10295","","","129","2622","17","12011",""
"1959-11-01","1760","","2139","171","834","3583","10328","","","128","3267","15","12645",""
"1959-12-01","1738","","1932","349","838","3572","10256","","","130","3212","16","12501",""
"1960-01-01","1860","","2047","272","840","3649","10512","","","130","3203","14","12648",""
"1960-02-01","1791","","2037","399","860","3651","10664","","","128","3174","13","12858",""
"1960-03-01","1710","","2092","389","880","3669","10672","","","127","3143","12","12852",""
"1960-04-01","1651","","2164","237","982","3679","10643","","","129","3117","14","12830",""
"1960-05-01","1641","","2133","234","1019","3660","10627","","","130","3085","13","12710",""
"1960-06-01","1556","","2043","228","1027","3774","10596","","","132","3059","27","12717",""
"1960-07-01","1497","","1991","212","1022","3771","10429","","","133","3040","23","12555",""
"1960-08-01","1510","","1934","206","1028","3789","10389","","","133","3017","21","12444",""
"1960-09-01","1570","","1886","685","545","3790","10454","","","134","3002","20","12394",""
"1960-10-01","1497","","1845","601","576","3946","10573","","","139","3002","20","12576",""
"1960-11-01","1502","","1816","590","560","3952","10553","","","137","3633","18","13243",""
"1960-12-01","1523","","1761","586","559","3954","10467","","","138","3594","25","13112",""
"1961-01-01","1616","","1763","615","562","3945","10558","","","137","3594","19","13071",""
"1961-02-01","1628","","1723","692","565","3951","10692","","","137","3585","17","13152",""
"1961-03-01","1623","","1722","704","568","3928","10735","","","135","3562","16","13194",""
"1961-04-01","1608","","1694","705","569","3926","10657","","","133","3527","15","13193",""
"1961-05-01","1591","","1772","627","573","3931","10662","","","135","3496","19","13064",""
"1961-06-01","1605","","1803","630","580","3922","10775","","","133","3473","17","13119",""
"1961-07-01","1542","","1776","625","579","3904","10674","","","135","3450","15","12928",""
"1961-08-01","1558","","1743","690","579","3868","10816","","","134","3424","15","12988",""
"1961-09-01","1555","","1762","788","525","3856","10940","","","132","3398","14","13130",""
"1961-10-01","1612","","1715","792","531","3863","10990","","","131","3403","13","13134",""
"1961-11-01","1580","","1701","780","509","3851","10949","","","130","4118","13","13861",""
"1961-12-01","1567","","1845","610","485","3828","10966","","","130","4080","19","13903",""
"1962-01-01","1607","","1869","644","467","3791","11051","","","128","4079","16","13926",""
"1962-02-01","1668","","1815","647","469","3796","11054","","","127","4076","35","13953",""
"1962-03-01","1590","","1895","651","467","3809","11112","","","125","4059","29","14030",""
"1962-04-01","1557","","1873","675","443","3806","11031","","","124","4041","26","14018",""
"1962-05-01","1551","","1793","649","445","3825","10984","","","124","4011","24","13965",""
"1962-06-01","1524","","1983","744","435","3870","11009","","","120","3988","23","14001",""
"1962-07-01","1579","","2235","755","435","3863","11046","","","113","3955","21","14090",""
"1962-08-01","1573","","2354","771","525","4016","11166","","","113","3893","20","14110",""
"1962-09-01","1621","","2926","214","1236","3369","11258","","","113","3851","19","14098",""
"1962-10-01","1719","","2679","225","1327","3476","11324","","","117","3849","24","14078",""
"1962-11-01","1763","","2404","224","1330","3498","11296","","","121","4670","19","14768",""
"1962-12-01","1660","","1921","217","1337","3784","11153","","","129","4620","19","14655",""
"1963-01-01","1724","","1908","222","1307","3909","11297","","","133","4619","19","14636",""
"1963-02-01","1703","","1950","219","1306","3889","11404","","","132","4614","17","14758",""
"1963-03-01","1751","","1922","218","1307","3880","11391","","","131","4588","16","14714",""
"1963-04-01","1769","","1833","217","1309","3936","11411","","","130","4508","19","14772",""
"1963-05-01","1845","","1843","255","1281","3955","11509","","","130","4480","16","14731",""
"1963-06-01","1873","","1735","553","1028","3985","11637","","","132","4464","16","14790",""
"1963-07-01","1814","","1679","544","1016","3910","11479","","","131","4439","15","14653",""
"1963-08-01","1741","","1631","551","1008","3885","11344","","","130","4410","15","14576",""
"1963-09-01","1870","","1750","439","1008","3888","11472","","","128","4385","14","14629",""
"1963-10-01","1935","","1717","521","1008","3881","11616","","","127","4388","32","14686",""
"1963-11-01","1856","","1682","500","1008","3874","11538","","","128","5180","25","15402",""
"1963-12-01","1721","","1751","466","1008","3873","11461","","","128","5133","25","15328",""
"1964-01-01","1776","","1811","434","1008","3874","11591","","","126","5131","21","15461",""
"1964-02-01","1742","","1710","490","1107","3821","11582","","","127","5122","20","15472",""
"1964-03-01","1678","","1725","494","1108","3809","11489","","","127","5099","19","15373",""
"1964-04-01","1673","","1785","602","982","3807","11462","","","125","5067","18","15342",""
"1964-05-01","1701","","1783","607","1038","3880","11539","","","126","5022","19","15309",""
"1964-06-01","1724","","1677","566","1147","3873","11542","","","126","4988","17","15299",""
"1964-07-01","1623","","1657","599","1113","3921","11458","","","127","4959","17","15251",""
"1964-08-01","1587","","1651","602","1110","3924","11383","","","126","4935","16","15184",""
"1964-09-01","1588","","1698","667","1113","3868","11389","","","125","4905","16","15110",""
"1964-10-01","1621","","1602","812","1036","3864","11356","","","125","4900","16","15068",""
"1964-11-01","1565","","1587","802","1034","3795","11256","","","124","5666","15","15710",""
"1964-12-01","1597","","1386","806","1155","3786","11169","","","126","5613","16","15533",""
"1965-01-01","1616","","1501","761","1139","3786","11296","","","124","5610","15","15639",""
"1965-02-01","1624","","1338","748","1300","3773","11308","","","125","5593","15","15631",""
"1965-03-01","1645","","1337","738","1289","3759","11266","","","124","5557","14","15534",""
"1965-04-01","1667","","1237","739","1273","3748","11093","","","124","5523","15","15346",""
"1965-05-01","1657","","1250","732","1226","3734","11037","","","122","5470","14","15270",""
"1965-06-01","1651","","1499","463","1224","3691","10978","","","123","5426","13","15147",""
"1965-07-01","1688","","1499","522","1221","3684","10963","","","122","5393","14","15039",""
"1965-08-01","1696","","1544","523","1222","3693","11010","","","120","5359","13","15052",""
"1965-09-01","1704","","1348","637","1265","3726","10994","","","123","5324","31","14958",""
"1965-10-01","1556","","1505","438","1531","3455","10841","","","125","5309","25","14823",""
"1965-11-01","1555","","1490","419","1525","3424","10799","","","124","5941","19","15411",""
"1965-12-01","1525","","1424","461","1550","3404","10718","","","124","5866","18","15234",""
"1966-01-01","1620","","1414","499","1518","3356","10750","","","122","5843","16","15156",""
"1966-02-01","1684","","1343","522","1520","3383","10794","","","122","5806","17","15108",""
"1966-03-01","1622","","1343","523","1520","3366","10726","","","120","5745","15","15097",""
"1966-04-01","1636","","1531","347","1803","3087","10753","","","119","5694","14","15089",""
"1966-05-01","1618","","1484","370","1799","3186","10751","","","120","5619","14","14986",""
"1966-06-01","1662","","1489","460","1940","2864","10719","","","118","5561","13","14816",""
"1966-07-01","1641","","1513","426","1930","2824","10661","","","117","5509","13","14702",""
"1966-08-01","1651","","1475","427","1919","2796","10599","","","117","5463","13","14582",""
"1966-09-01","1772","","1362","455","1911","2862","10673","","","119","5399","47","14558",""
"1966-10-01","1755","","1558","253","1905","2889","10680","","","120","5379","36","14495",""
"1966-11-01","1750","","1519","253","1899","2882","10637","","","119","6180","27","15248",""
"1966-12-01","1737","","1454","413","1792","2909","10628","","","119","6089","26","15176",""
"1967-01-01","1806","","1389","402","1791","2904","10672","","","120","6075","23","15126",""
"1967-02-01","1888","","1356","383","1801","2934","10838","","","121","6060","21","15169",""
"1967-03-01","1895","","1312","374","1787","2912","10844","","","119","6026","20","15166",""
"1967-04-01","1867","","1226","372","1807","2937","10848","","","121","5999","19","15171",""
"1967-05-01","1866","","1261","329","1853","2847","10798","","","119","5950","18","15073",""
"1967-06-01","1869","","1209","346","1862","2796","10748","","","118","5907","19","14975",""
"1967-07-01","1892","","1304","239","1863","2791","10769","","","117","5865","17","14931",""
"1967-08-01","1943","","1247","276","1863","2780","10944","","","117","5819","16","14985",""
"1967-09-01","1820","","1239","918","1205","2772","10820","","","117","5779","16","14881",""
"1967-10-01","1838","","1123","1007","1194","2763","10812","","","117","5757","18","14832",""
"1967-11-01","1930","","1155","1005","1193","2761","10903","","","116","6416","16","15485",""
"1967-12-01","1899","","1175","976","1309","2760","11008","","","112","6319","15","15600",""
"1968-01-01","2156","","1441","1035","1465","2636","11563","","","108","6271","18","15847",""
"1968-02-01","2261","","1421","1027","1464","2636","11669","","","106","6209","15","15927",""
"1968-03-01","2260","","1414","1022","1464","2636","11663","","","104","6106","14","15894",""
"1968-04-01","2242","","1481","1005","1464","2636","11649","","","104","6000","14","15748",""
"1968-05-01","2233","","1526","1028","1530","2632","11781","","","103","5952","13","15777",""
"1968-06-01","2429","","1357","1024","1597","2708","12015","","","105","5795","26","15718",""
"1968-07-01","2498","","1191","1016","1563","2706","11948","","","108","5698","13","15412",""
"1968-08-01","2663","","1137","1071","1559","2710","12317","","","108","5626","10","15539",""
"1968-09-01","2510","","1101","1046","1542","2684","12162","","","108","5575","9","15420",""
"1968-10-01","2529","","1117","1195","1406","2739","12364","","","108","5560","20","15607",""
"1968-11-01","2485","","1096","1191","1406","2725","12310","","","107","6462","17","16528",""
"1968-12-01","2345","","1274","1196","1239","2724","12207","","","106","6359","16","16437",""
"1969-01-01","2342","","1292","1197","1239","2738","12222","","","104","6328","15","16501",""
"1969-02-01","2457","","1294","1265","1170","2735","12336","","","103","6268","14","16445",""
"1969-03-01","2463","","1285","1263","1170","2734","12338","","","102","6194","14","16367",""
"1969-04-01","2400","","1277","1357","1170","2734","12232","","","100","6126","23","16341",""
"1969-05-01","2519","","1347","1348","1169","2734","12277","","","99","6033","18","16130",""
"1969-06-01","2530","","1367","1412","1104","2731","12273","","","98","5949","16","15988",""
"1969-07-01","2488","","1357","1414","1154","2732","12211","","","98","5817","18","15800",""
"1969-08-01","2497","","1365","1468","1159","2732","12292","","","96","5709","16","15788",""
"1969-09-01","2461","","1975","861","1114","2727","12212","","","96","5619","14","15650",""
"1969-10-01","2516","","1878","968","1426","2411","12219","","","95","5583","22","15627",""
"1969-11-01","2464","","1894","962","1423","2408","12169","","","94","6780","17","16799",""
"1969-12-01","2384","","1874","971","1399","2406","12011","","","94","6683","15","16593",""
"1970-01-01","2397","","1907","966","1393","2405","12051","","","93","6672","14","16614",""
"1970-02-01","2395","","1903","1039","1392","2406","12056","","","92","6639","16","16591",""
"1970-03-01","2443","","1898","1044","1385","2403","12104","","","92","6591","13","16482",""
"1970-04-01","2469","","1989","884","1345","2394","12089","","","92","6550","13","16379",""
"1970-05-01","2822","","1700","942","1468","2382","12396","","","92","6506","17","16399",""
"1970-06-01","2905","","1644","849","1449","2380","12406","","","94","6441","14","16192",""
"1970-07-01","2854","","1580","926","1435","2382","12456","","","93","6408","20","16320",""
"1970-08-01","2892","","1588","926","1683","2242","12639","","","92","6389","16","16395",""
"1970-09-01","2962","","1531","952","1640","2246","12719","","","92","6371","14","16361",""
"1970-10-01","3034","","1591","1046","1483","2246","12890","","","93","6352","16","16414",""
"1970-11-01","3016","","1486","988","1450","2241","12869","","","94","7416","13","17462",""
"1970-12-01","2960","","1496","1085","1311","2244","12985","","","93","7397","15","17683",""
"1971-01-01","2849","","1428","1032","1278","2254","12803","","","94","7439","13","17591",""
"1971-02-01","2937","","1511","944","1442","2115","12999","","","95","7534","12","17787",""
"1971-03-01","3024","","1458","915","1401","2119","13089","","","95","7830","11","18132",""
"1971-04-01","3068","","1360","1038","1267","2087","13174","","","95","7791","13","18167",""
"1971-05-01","3075","","1350","1019","1244","2037","13168","","","93","7745","12","18111",""
"1971-06-01","3039","","1358","1161","1032","2012","13133","","","93","7698","15","18066",""
"1971-07-01","3008","","1415","1151","1029","2008","13098","","","93","7655","13","17962",""
"1971-08-01","2945","","1317","1246","1021","2018","13133","","","93","7617","12","17979",""
"1971-09-01","2930","","1362","1193","1014","2011","13098","","","93","7581","12","17907",""
"1971-10-01","3029","","1556","1098","972","2007","13245","","","90","7594","13","18003",""
"1971-11-01","2942","","1455","1081","971","2005","13063","","","92","9875","12","20114",""
"1971-12-01","2886","","1436","994","990","1949","12862","","","90","9916","15","20077",""
"1972-01-01","2756","","1343","984","985","1920","12571","","","92","9862","13","19785",""
"1972-02-01","2773","","1471","998","985","1926","12602","","","88","9801","11","19753",""
"1972-03-01","2863","","1471","1008","973","1923","12662","","","84","9735","11","19633",""
"1972-04-01","2924","","1444","985","970","1916","12571","","","87","9686","12","19482",""
"1972-05-01","2932","","1452","1030","930","1914","12476","","","85","9617","11","19355",""
"1972-06-01","3048","","1459","1031","928","1913","12540","","","84","9551","11","19228",""
"1972-07-01","3063","","1476","1114","927","1918","12667","","","83","9494","10","19289",""
"1972-08-01","3053","","1482","1108","920","1922","12651","","","83","9441","10","19198",""
"1972-09-01","3103","","1304","1284","830","1919","12596","","","84","9395","77","19141",""
"1972-10-01","3112","","1553","1042","828","1911","12603","","","83","9396","51","19062",""
"1972-11-01","3000","","1427","1046","821","1919","12370","","","85","11163","37","20637",""
"1972-12-01","3171","","1633","866","880","1919","12616","","","82","11111","32","20775",""
"1973-01-01","3066","","1636","969","751","1913","12427","","","82","11096","27","20631",""
"1973-02-01","3085","","1564","967","815","1910","12377","","","83","11059","28","20449",""
"1973-03-01","3185","","1708","1000","796","1909","12453","","","79","11004","24","20428",""
"1973-04-01","3127","","1719","816","789","1925","12246","","","82","10960","29","20150",""
"1973-05-01","3227","","1808","812","781","1912","12361","","","79","10890","24","20148",""
"1973-06-01","3259","","1940","642","773","1914","12330","","","79","10803","22","19950",""
"1973-07-01","3314","","1815","661","732","1914","12152","","","79","10704","21","19663",""
"1973-08-01","3361","","1944","582","731","1901","12207","","","77","10626","20","19596",""
"1973-09-01","3404","","1901","578","1865","818","12208","","","79","10483","19","19354",""
"1973-10-01","3470","","1702","615","1865","790","12213","","","79","10339","25","19233",""
"1973-11-01","3554","","1729","608","1854","791","12286","","","77","10860","21","19769",""
"1973-12-01","3574","","1574","598","1956","789","12307","","","80","10726","23","19581",""
"1974-01-01","3620","","1442","589","1931","790","12221","","","82","10631","19","19308",""
"1974-02-01","3696","","1412","540","1978","808","12413","","","82","10530","18","19330",""
"1974-03-01","3638","","1391","505","1960","870","12371","","","81","10421","17","19245",""
"1974-04-01","3710","","1382","514","1964","811","12287","","","81","10327","19","18994",""
"1974-05-01","3860","","1411","479","1970","813","12438","","","80","10010","17","18736",""
"1974-06-01","4045","","1461","587","1859","901","12803","","","79","9725","27","18699",""
"1974-07-01","4083","","1612","414","1859","901","12829","","","78","9516","20","18519",""
"1974-08-01","4209","","1667","415","1854","901","13079","","","79","9333","16","18392",""
"1974-09-01","4214","","1721","340","1853","903","13017","","","79","9214","15","18144",""
"1974-10-01","4443","","1654","727","1582","902","13362","","","77","9188","18","18307",""
"1974-11-01","4405","","1555","713","1551","900","13381","","","77","13320","15","22545",""
"1974-12-01","3990","","1486","729","1517","900","12987","","","77","13171","20","22421",""
"1975-01-01","3936","","3780","1604","2433","1179","12931","","","74","13079","16","26026",""
"1975-02-01","3944","","3760","1605","2432","1178","12917","","","72","13000","14","25931",""
"1975-03-01","3814","","3746","1609","2433","1230","12830","","","73","12935","13","25778",""
"1975-04-01","3726","","3898","1526","2306","1228","12684","","","71","12880","16","25576",""
"1975-05-01","3862","","3885","1536","2309","1226","12819","","","69","12820","13","25653",""
"1975-06-01","3892","","3882","1543","2309","1236","12861","","","69","12761","13","25635",""
"1975-07-01","3908","","3985","1478","2310","1286","12968","","","69","12700","13","25675",""
"1975-08-01","3950","","4001","1774","2089","1347","13161","","","70","12652","12","25823",""
"1975-09-01","3864","","3960","1776","2096","1342","13038","","","69","12597","12","25649",""
"1975-10-01","4065","","3985","1685","2105","1431","13271","","","73","12618","25","25941",""
"1975-11-01","4079","","3984","1696","2112","1437","13307","","","73","15945","19","29269",""
"1975-12-01","4052","","3976","2071","1752","1594","13444","","","77","15835","20","29301",""
"1976-01-01","4209","","4032","2115","1753","1592","13701","","","75","15752","16","29469",""
