﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"V36205","Total booked liabilities","Total liabilities to non-residents"
"V36206","United States liabilities","Total liabilities to non-residents"
"V36242","Unallocated liabilities","Total liabilities to non-residents"
"V36366","Foreign currency on Canadian residents liabilities","Total liabilities to non-residents"
"V36375","Western Europe liabilities","Total liabilities to non-residents"
"V36376","Central Europe and Central Asia liabilities","Total liabilities to non-residents"
"V36377","East Asia and the Pacific liabilities","Total liabilities to non-residents"
"V36378","Latin America and Caribbean liabilities","Total liabilities to non-residents"
"V36379","North Africa and Middle East liabilities","Total liabilities to non-residents"
"V36380","Sub-Saharan Africa liabilities","Total liabilities to non-residents"
"V36381","Offshore banking centers liabilities","Total liabilities to non-residents"

"OBSERVATIONS"
"date","V36205","V36206","V36242","V36366","V36375","V36376","V36377","V36378","V36379","V36380","V36381"
"1991Q1","183798","73085","11735","20821","51732","246","11957","9128","3733","165","22018"
"1991Q2","175471","71968","10578","20424","46593","125","11440","9505","3633","179","21450"
"1991Q3","180265","72986","9437","18938","49156","256","13172","9092","5290","214","20662"
"1991Q4","189824","77751","9308","18060","53246","195","12253","8854","5386","141","22689"
"1992Q1","193591","82321","8232","18093","52707","288","12499","8731","5558","162","23094"
"1992Q2","199561","85362","8026","16685","55680","270","10614","8631","6577","215","24186"
"1992Q3","207062","82772","7738","18566","63846","299","10937","9618","7271","211","24369"
"1992Q4","206873","80654","8205","18592","63746","264","9668","9415","6696","254","27972"
"1993Q1","198295","80245","6453","21588","58035","252","11434","9167","6226","224","26259"
"1993Q2","193771","72970","6492","17786","61661","471","9000","8992","6619","160","27405"
"1993Q3","200924","72503","8213","23315","65560","458","9021","9154","6885","334","28794"
"1993Q4","209320","68685","7864","22678","76584","346","9318","9121","6779","293","30329"
"1994Q1","218993","74356","11096","23211","72732","302","14058","10926","5793","326","29405"
"1994Q2","223965","79633","11317","24494","73547","326","11730","10825","5958","233","30397"
"1994Q3","218965","75485","16994","25896","66834","357","11729","10679","6486","390","30011"
"1994Q4","239276","87338","16434","25277","70830","776","11807","11390","7011","326","33362"
"1995Q1","244189","95586","18507","25400","67486","1207","12388","11167","6704","503","30641"
"1995Q2","232593","89746","16709","28342","63975","1087","12098","11942","7080","300","29657"
"1995Q3","219190","85782","14435","31032","57388","1311","11732","12418","6133","320","29672"
"1995Q4","239390","87172","13483","32636","70437","1519","13294","12466","7315","404","33300"
"1996Q1","243780","90494","13479","32064","66082","1218","15043","14133","8730","533","34068"
"1996Q2","249542","92127","14258","34066","65385","1260","14658","15602","8313","511","37427"
"1996Q3","257348","95097","17144","34537","67614","1492","14192","16168","9084","474","36083"
"1996Q4","292261","103917","21179","35732","81539","1743","16297","16584","10988","614","39400"
"1997Q1","313984","126420","27622","35906","76473","1430","16159","15846","10147","538","39350"
"1997Q2","323923","135500","27716","40137","74608","1713","16303","16998","9183","364","41539"
"1997Q3","319338","115697","42948","39930","74786","1972","17487","16306","9725","600","39818"
"1997Q4","382220","143181","52774","41850","87995","2397","17099","19804","10795","498","47677"
"1998Q1","386435","137901","63571","42943","76909","1628","21303","20751","11808","715","51848"
"1998Q2","390155","147863","54066","46549","79794","2214","20667","21617","10112","3509","50313"
"1998Q3","411724","166454","48855","53590","88854","2086","24273","19778","13727","1149","46548"
"1998Q4","427184","172910","52035","52115","88453","1448","22219","24695","12087","599","52738"
"1999Q1","401654","160093","53765","54026","78379","1086","26422","22575","9825","722","48788"
"1999Q2","381067","161278","49623","52989","72098","1226","19429","18390","7753","567","50704"
"1999Q3","386682","150344","53722","57618","76162","1137","21699","22092","6670","1712","53144"
"1999Q4","401537","170643","57970","54904","70999","1444","22387","18894","5740","2336","51126"
"2000Q1","402489","160458","63824","59818","63475","1465","29910","25459","5825","806","51266"
"2000Q2","398464","154497","65156","60869","68588","1771","26858","24740","6445","653","49755"
"2000Q3","395703","150738","61681","64482","68126","1189","28262","25482","7605","859","51761"
"2000Q4","412469","165332","64341","60207","64907","1034","28952","24062","8240","800","54800"
"2001Q1","433512","158615","73514","64145","75147","1167","30137","32030","9941","614","52347"
"2001Q2","411870","155044","71766","66260","64739","1772","25097","33097","9286","708","50362"
"2001Q3","450538","170789","76647","68271","73621","1399","27689","36629","10412","897","52454"
"2001Q4","467152","193078","80317","73264","67760","1210","27408","35705","9671","895","51108"
"2002Q1","458711","174058","96057","75240","67616","2018","28382","34434","7794","916","47435"
"2002Q2","438454","169463","89165","76500","65035","1449","29549","31016","7439","709","44630"
"2002Q3","464362","194331","89006","72925","70362","2879","27603","30709","7288","637","41547"
"2002Q4","454515","179825","80233","72487","76330","2672","30384","29543","9209","797","45522"
"2003Q1","440188","184549","81146","75932","69479","2161","24517","26559","9585","724","41469"
"2003Q2","404945","165455","72769","68501","65084","2318","22165","24989","7790","768","43607"
"2003Q3","408138","163502","73370","69427","68097","3153","21843","26250","8167","652","43104"
"2003Q4","398923","164444","67085","70992","65406","3607","23006","23926","8768","780","41899"
"2004Q1","401069","155169","72926","72852","69314","3700","24547","24119","8592","823","41879"
"2004Q2","414493","174539","69339","76779","67101","3221","24472","24100","8294","775","42651"
"2004Q3","382818","157038","62934","77525","60369","1852","24273","24480","10308","584","40981"
"2004Q4","383170","170100","58274","75572","57797","2976","24122","23444","7068","925","38464"
"2005Q1","397494","173608","59738","74619","66608","5405","23085","24646","7125","1028","36250"
"2005Q2","433326","196092","59749","77085","66740","5395","29037","26804","11341","946","37221"
"2005Q3","430975","202891","58684","78563","64880","6170","23938","26438","12245","1223","34506"
"2005Q4","454545","221646","58385","81195","64930","5516","26696","28903","11780","1345","35344"
"2006Q1","477975","230248","61993","88583","70126","6910","27742","28756","13785","1296","37118"
"2006Q2","492291","226991","62811","90853","82849","6646","26405","33493","11369","1142","40585"
"2006Q3","487483","222379","64299","94620","79986","5027","27369","32785","14075","1296","40266"
"2006Q4","560006","241020","72242","104525","95520","6121","34376","37430","15935","1213","56150"
"2007Q1","589182","269639","71881","107450","95973","5425","33436","37568","15650","1613","57997"
"2007Q2","565001","249958","68011","104466","99069","4915","35271","37106","14180","1835","54655"
"2007Q3","559114","244439","74278","112318","97346","3670","36686","35276","14027","1936","51456"
"2007Q4","574381","258030","71104","123531","91511","9297","32307","36717","17320","1814","56281"
"2008Q1","676281","324869","77953","132061","112054","9278","32508","44465","16538","1476","57141"
"2008Q2","635142","316197","65139","138781","104863","11715","29521","42439","12429","1325","51513"
"2008Q3","645812","325489","65557","143218","105099","2737","28871","45743","16305","1232","54780"
"2008Q4","738937","401397","78010","143561","107553","1922","24680","47817","15636","2121","59801"
"2009Q1","752631","409240","78689","132376","109900","1926","27797","47254","14721","2114","60990"
"2009Q2","672104","343649","76139","124436","106135","1634","27425","46103","11801","1820","57400"
"2009Q3","639731","329894","78217","115850","95143","1975","24357","45833","11710","2224","50378"
"2009Q4","643042","325667","88844","114411","93192","1517","22780","45135","12265","2617","51025"
"2010Q1","638021","331612","86569","113219","87709","2085","22951","41343","13195","1972","50584"
"2010Q2","679080","357154","100563","123226","83823","2174","24021","46114","11246","2654","51330"
"2010Q3","665033","353235","88743","122981","93192","2201","23828","43709","11595","1883","46648"
"2010Q4","698619","386263","94775","130531","84701","1951","24607","46488","12947","2143","44744"
"2011Q1","727802","376636","117791","144706","91352","2679","22259","50256","18099","2639","46092"
"2011Q2","731867","379965","116944","148182","93106","2572","22550","52264","17882","2774","43809"
"2011Q3","809533","451029","125320","166355","93703","778","22632","51687","15331","2581","46472"
"2011Q4","818256","464381","130816","174024","87553","2482","24120","51239","11204","1031","45430"
"2012Q1","813096","456599","124401","191782","88924","2533","20602","60771","11034","2579","45652"
"2012Q2","809166","456798","126075","194169","81039","1500","21145","59919","12458","3151","47080"
"2012Q3","826287","475802","112856","207147","87558","1845","24880","57767","12920","2321","50339"
"2012Q4","865386","510152","120040","213407","84168","2944","23931","58764","12369","3524","49494"
"2013Q1","904887","517347","159104","182884","78588","1593","24022","61284","13535","3077","46336"
"2013Q2","971644","548943","159101","153686","107512","1981","25747","64963","12091","3469","47837"
"2013Q3","947525","512670","169559","168651","107739","1782","28177","67340","11441","4027","44789"
"2013Q4","1018488","546940","179839","176335","127516","2915","28351","70647","10830","3177","48272"
"2014Q1","1071584","578873","198646","180928","122086","3925","30388","74448","12734","2204","48280"
"2014Q2","1060675","571478","191072","177425","124936","1573","31509","72488","14043","2784","50791"
"2014Q3","1128552","622535","204892","188312","125749","2075","32402","74390","14442","3252","48815"
"2014Q4","1231806","678870","241399","192440","129417","2036","32212","74273","15886","3566","54146"
"2015Q1","1337075","726614","274409","218236","130088","4760","35143","84412","13818","3224","64609"
"2015Q2","1341841","724593","282442","222141","137072","3118","33967","82696","14920","3498","59536"
"2015Q3","1437461","782106","288852","247680","155506","3184","36506","84322","16500","3507","66978"
"2015Q4","1520915","826061","296687","253612","167117","3110","39030","92319","21566","3322","71703"
"2016Q1","1456878","796227","275686","255562","162283","1939","40833","91152","19415","3453","65892"
"2016Q2","1444324","791769","247348","271924","172673","3021","45520","93246","20822","3001","66923"
"2016Q3","1499102","827167","239288","278645","184725","2532","51068","98277","22500","3052","70492"
"2016Q4","1538403","864049","233130","290316","188543","4085","47349","103945","18991","4194","74117"
"2017Q1","1544207","893107","229518","292666","172084","3512","40857","108214","20072","4251","72591"
"2017Q2","1513137","877432","227686","301109","168858","3247","40866","103030","18924","3448","69646"
"2017Q3","1527481","891163","232259","301019","167781","1257","44191","97564","20159","2594","70513"
"2017Q4","1635775","928078","268497","307708","185837","3170","45711","99198","26230","3362","75691"
"2018Q1","1652288","911369","271386","319850","202055","3838","45635","107573","25228","5899","79304"
"2018Q2","1678123","947015","265577","336840","206571","4318","44614","105968","22024","3661","78374"
"2018Q3","1670894","956234","259129","352042","194886","2744","45749","118525","18750","6018","68857"
"2018Q4","1816662","1046695","276181","371260","217573","2340","54417","122003","18672","4746","74036"
"2019Q1","1706296","970951","269911","380935","196826","1882","51387","121115","19680","5098","69448"
"2019Q2","1745730","1013896","270447","395445","192482","2095","51236","123995","19199","2893","69488"
"2019Q3","1784330","1046535","287677","400054","188302","2102","48920","123344","17515","2910","67025"
"2019Q4","1859983","1072638","301928","404094","198771","2383","54897","126799","23577","2684","76306"
"2020Q1","2034096","1227387","300486","469581","220859","2158","58285","125317","18941","4617","76046"
"2020Q2","2043112","1261459","290085","464635","206155","1121","58272","125807","19522","3430","77261"
"2020Q3","1970339","1285272","198659","462261","197762","2354","63842","125711","17755","3453","75529"
"2020Q4","2071847","1314588","253062","477068","196885","2243","72525","127999","20830","5032","78682"
"2021Q1","2006893","1294948","233453","476647","188125","1622","71746","122139","18009","3810","73042"
"2021Q2","2067065","1322114","243952","486263","199029","2077","77101","122223","17860","4897","77811"
"2021Q3","2124216","1358627","269872","526752","198863","3965","77026","117760","16771","4648","76685"
"2021Q4","2275832","1442466","298736","544090","232706","1059","80652","119316","20532","2590","77776"
"2022Q1","2214651","1355254","312850","564928","239918","1581","84668","120021","13714","4863","81782"
"2022Q2","2266013","1390307","315073","593378","245136","1477","84088","122163","15275","6340","86154"
"2022Q3","2441795","1484804","331849","633361","276632","1586","84052","130962","18848","6355","106705"
"2022Q4","2550825","1427829","560907","620040","220265","1367","80416","134732","21155","4849","99305"
"2023Q1","2590143","1478664","552334","587228","209601","1410","72655","145492","22720","3917","103351"
"2023Q2","2557468","1444673","549198","592215","203523","3013","75615","148835","22941","4948","104722"
"2023Q3","2553770","1469370","530609","614577","193383","3189","81865","149508","21240","4309","100299"
"2023Q4","2629575","1504224","543672","617257","215908","2997","87711","149650","22930","4966","97516"
