﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Nominal Bonds"

"DESCRIPTION"
"Nominal Bonds"

"LINK"
"https://www.bankofcanada.ca/?p=224762"

"SERIES"
"id","label","description"
"AUC_BOND_KEY","Auction key","Auction key"
"AUC_BOND_ALLOTMENT_RATIO","Allotment ratio (%)","Allotment ratio (%)"
"AUC_BOND_AMOUNT","Amount ($M)","Amount ($M)"
"AUC_BOND_AUCTION_DATE","Auction date","Auction date"
"AUC_BOND_AVG_PRICE","Avg price","Avg price"
"AUC_BOND_AVG_YIELD","Avg yield (%)","Avg yield (%)"
"AUC_BOND_BID_DEADLINE","Bidding deadline","Bidding deadline"
"AUC_BOND_BOC_HELD","Of which held by Bank of Canada ($M)","Of which held by Bank of Canada ($M)"
"AUC_BOND_BOC_MIN_PURCHASE","Bank of Canada minimum purchase ($M)","Bank of Canada minimum purchase ($M)"
"AUC_BOND_BOC_PURCHASE","Bank of Canada purchase ($M)","Bank of Canada purchase ($M)"
"AUC_BOND_COUPON_RATE","Coupon rate","Coupon rate"
"AUC_BOND_COVERAGE","Coverage","Coverage"
"AUC_BOND_HIGH_YIELD","High yield (%)","High yield (%)"
"AUC_BOND_INTEREST_END_DATE","Accrued interest end date","Accrued interest end date"
"AUC_BOND_INTEREST_RATE","Accrued interest rate per $1000","Accrued interest rate per $1000"
"AUC_BOND_INTEREST_START_DATE","Accrued interest start date","Accrued interest start date"
"AUC_BOND_ISIN","ISIN","ISIN"
"AUC_BOND_ISSUE_DATE","Issue date","Issue date"
"AUC_BOND_LOW_YIELD","Low yield (%)","Low yield (%)"
"AUC_BOND_MATURITY_DATE","Maturity date","Maturity date"
"AUC_BOND_NON_COMPETE_AMOUNT","Total Non-Comp Submitted by GSD ($M)","Total Non-Comp Submitted by GSD ($M)"
"AUC_BOND_OUTSTANDING_AFTER","Outstanding after ($M)","Outstanding after ($M)"
"AUC_BOND_OUTSTANDING_INC_RECONSTITUTED","Outstanding including reconstituted ($M)","Outstanding including reconstituted ($M)"
"AUC_BOND_OUTSTANDING_PRIOR","Outstanding prior ($M)","Outstanding prior ($M)"
"AUC_BOND_TAIL","Tail (Bps)","Tail (Bps)"
"AUC_BOND_TERM_YEARS","Term (years)","Term (years)"
"AUC_BOND_TOTAL_AMOUNT_MATURING","Total amount maturing ($M)","Total amount maturing ($M)"
"AUC_BOND_TOTAL_SUBMITTED","Total Submitted by GSD ($M)","Total Submitted by GSD ($M)"
"AUC_BOND_STATUS","Status","Status"

"OBSERVATIONS"
"bond_id","AUC_BOND_KEY","AUC_BOND_ALLOTMENT_RATIO","AUC_BOND_AMOUNT","AUC_BOND_AUCTION_DATE","AUC_BOND_AVG_PRICE","AUC_BOND_AVG_YIELD","AUC_BOND_BID_DEADLINE","AUC_BOND_BOC_HELD","AUC_BOND_BOC_MIN_PURCHASE","AUC_BOND_BOC_PURCHASE","AUC_BOND_COUPON_RATE","AUC_BOND_COVERAGE","AUC_BOND_HIGH_YIELD","AUC_BOND_INTEREST_END_DATE","AUC_BOND_INTEREST_RATE","AUC_BOND_INTEREST_START_DATE","AUC_BOND_ISIN","AUC_BOND_ISSUE_DATE","AUC_BOND_LOW_YIELD","AUC_BOND_MATURITY_DATE","AUC_BOND_NON_COMPETE_AMOUNT","AUC_BOND_OUTSTANDING_AFTER","AUC_BOND_OUTSTANDING_INC_RECONSTITUTED","AUC_BOND_OUTSTANDING_PRIOR","AUC_BOND_TAIL","AUC_BOND_TERM_YEARS","AUC_BOND_TOTAL_AMOUNT_MATURING","AUC_BOND_TOTAL_SUBMITTED","AUC_BOND_STATUS"
"2000-03-08_HIST_BOND_22","HIST_BOND_22","","3600.000","2000-03-08","99.542","5.969","12:30","","","360","5.750","2.232","5.976","","","","CA135087XA78","2000-03-15","5.958","2002-06-01","","7200.000","","","0.670","2","","",""
"2000-03-15_HIST_BOND_23","HIST_BOND_23","","2600.000","2000-03-15","95.790","6.058","12:30","","","390","5.500","1.881","6.090","","","","CA135087WX80","2000-03-20","6.029","2010-06-01","","10400.000","","","3.180","10","","",""
"2000-04-19_HIST_BOND_24","HIST_BOND_24","","1900.000","2000-04-19","99.923","5.755","12:30","","","285","5.750","2.210","5.799","","","","CA135087WL43","2000-04-24","5.724","2029-06-01","","10100.000","","","4.430","30","","",""
"2000-04-26_HIST_BOND_25","HIST_BOND_25","","2600.000","2000-04-26","98.987","6.128","12:30","","","390","6.000","2.682","6.138","","","","CA135087XB51","2000-05-01","6.118","2011-06-01","","2600.000","","","0.970","10","","",""
"2000-05-10_HIST_BOND_26","HIST_BOND_26","","2800.000","2000-05-10","98.330","6.374","12:30","","","420","6.000","2.365","6.379","","","","CA135087WY63","2000-05-15","6.363","2005-09-01","","8400.000","","","0.550","5","","",""
"2000-06-07_HIST_BOND_27","HIST_BOND_27","","3600.000","2000-06-07","99.857","6.065","12:30","","","360","6.000","2.441","6.073","","","","CA135087XC35","2000-06-15","6.050","2002-12-01","","3600.000","","","0.760","2","","",""
"2000-07-26_HIST_BOND_28","HIST_BOND_28","","2600.000","2000-07-26","100.790","5.899","12:30","","","390","6.000","2.465","5.910","","","","CA135087XB51","2000-08-01","5.889","2011-06-01","","5200.000","","","1.100","10","","",""
"2000-08-09_HIST_BOND_29","HIST_BOND_29","","2700.000","2000-08-09","100.561","5.869","12:30","","","405","6.000","2.491","5.873","","","","CA135087WY63","2000-08-15","5.861","2005-09-01","","11100.000","","","0.400","5","","",""
"2000-09-13_HIST_BOND_30","HIST_BOND_30","","3500.000","2000-09-13","100.467","5.768","12:30","","","350","6.000","2.379","5.773","","","","CA135087XC35","2000-09-15","5.765","2002-12-01","","7100.000","","","0.490","2","","",""
"2000-10-11_HIST_BOND_31","HIST_BOND_31","","1900.000","2000-10-11","102.293","5.588","12:30","","","285","5.750","2.364","5.599","","","","CA135087WL43","2000-10-16","5.579","2029-06-01","","12000.000","","","1.110","30","","",""
"2000-10-25_HIST_BOND_32","HIST_BOND_32","","2400.000","2000-10-25","102.506","5.681","12:30","","","360","6.000","2.504","5.689","","","","CA135087XB51","2000-10-30","5.655","2011-06-01","","7600.000","","","0.830","10","","",""
"2000-11-08_HIST_BOND_33","HIST_BOND_33","","2500.000","2000-11-08","99.013","5.956","12:30","","","375","5.750","2.442","5.965","","","","CA135087XD18","2000-11-14","5.944","2006-09-01","","2500.000","","","0.930","5","","",""
"2000-11-22_HIST_BOND_34","HIST_BOND_34","","3500.000","2000-11-22","99.844","5.818","10:30","","","350","5.750","2.689","5.822","","","","CA135087XE90","2000-11-24","5.813","2003-06-01","","3500.000","","","0.420","2","","",""
"2001-01-24_HIST_BOND_35","HIST_BOND_35","","2500.000","2001-01-24","103.694","5.525","12:30","","","375","6.000","2.497","5.539","","","","CA135087XB51","2001-01-29","5.180","2011-06-01","","10100.000","","","1.440","10","","",""
"2001-02-07_HIST_BOND_36","HIST_BOND_36","","2500.000","2001-02-07","102.394","5.247","12:30","","","375","5.750","2.547","5.249","","","","CA135087XD18","2001-02-12","5.243","2006-09-01","","5000.000","","","0.240","5","","",""
"2001-03-14_HIST_BOND_37","HIST_BOND_37","","3500.000","2001-03-14","102.207","4.684","12:30","","","350","5.750","2.169","4.690","","","","CA135087XE90","2001-03-16","4.676","2003-06-01","","7000.000","","","0.610","2","","",""
"2001-04-18_HIST_BOND_38","HIST_BOND_38","","1900.000","2001-04-18","97.185","5.957","12:30","","","285","5.750","2.491","5.962","","","","CA135087WL43","2001-04-23","5.949","2029-06-01","","13900.000","","","0.540","30","","",""
"2001-05-02_HIST_BOND_39","HIST_BOND_39","","2500.000","2001-05-02","101.840","5.756","12:30","","","375","6.000","2.212","5.767","","","","CA135087XB51","2001-05-07","5.744","2011-06-01","","12600.000","","","1.140","10","","",""
"2001-05-30_HIST_BOND_40","HIST_BOND_40","","2500.000","2001-05-30","100.160","5.712","12:30","","","375","5.750","2.191","5.725","","","","CA135087XD18","2001-06-04","5.696","2006-09-01","","7500.000","","","1.310","5","","",""
"2001-06-13_HIST_BOND_41","HIST_BOND_41","","3500.000","2001-06-13","99.959","5.019","12:30","","","350","5.000","2.241","5.024","","","","CA135087XF65","2001-06-15","5.012","2003-12-01","","3500.000","","","0.470","2","","",""
"2001-07-25_HIST_BOND_42","HIST_BOND_42","","2400.000","2001-07-25","102.000","5.730","12:30","","","360","6.000","2.171","5.738","","","","CA135087XB51","2001-07-30","5.722","2011-06-01","","15000.000","","","0.820","10","","",""
"2001-08-15_HIST_BOND_43","HIST_BOND_43","","2500.000","2001-08-15","102.034","5.284","12:30","","","375","5.750","2.228","5.288","","","","CA135087XD18","2001-08-20","5.276","2006-09-01","","10000.000","","","0.390","5","","",""
"2001-08-29_HIST_BOND_44","HIST_BOND_44","","3500.000","2001-08-29","101.099","4.479","12:30","","","350","5.000","2.087","4.487","","","","CA135087XF65","2001-08-31","4.459","2003-12-01","","7000.000","","","0.790","2","","",""
"2001-10-10_HIST_BOND_45","HIST_BOND_45","","2000.000","2001-10-10","99.863","5.760","12:30","","","300","5.750","2.241","5.775","","","","CA135087XG49","2001-10-15","5.744","2033-06-01","","2000.000","","","1.540","30","","",""
"2001-10-24_HIST_BOND_46","HIST_BOND_46","","2500.000","2001-10-24","99.412","5.324","12:30","","","375","5.250","2.566","5.329","","","","CA135087XH22","2001-10-29","5.314","2012-06-01","","2500.000","","","0.480","10","","",""
"2001-11-14_HIST_BOND_47","HIST_BOND_47","","2500.000","2001-11-14","99.754","4.550","12:30","","","375","4.500","2.250","4.559","","","","CA135087XJ87","2001-11-19","4.539","2007-09-01","","2500.000","","","0.900","5","","",""
"2001-11-28_HIST_BOND_48","HIST_BOND_48","","3500.000","2001-11-28","99.538","3.695","12:30","","","350","3.500","2.231","3.704","","","","CA135087XK50","2001-11-30","3.685","2004-06-01","","3500.000","","","0.900","2","","",""
"2002-01-16_HIST_BOND_49","HIST_BOND_49","","2000.000","2002-01-16","103.343","5.524","12:30","","","300","5.750","2.342","5.535","","","","CA135087XG49","2002-01-21","5.518","2033-06-01","","4000.000","","","1.110","30","","",""
"2002-02-06_HIST_BOND_50","HIST_BOND_50","","2500.000","2002-02-06","98.842","5.397","12:30","","","375","5.250","2.232","5.408","","","","CA135087XH22","2002-02-11","5.382","2012-06-01","","5000.000","","","1.140","10","","",""
"2002-02-13_HIST_BOND_51","HIST_BOND_51","","2500.000","2002-02-13","97.879","4.943","12:30","","","375","4.500","2.256","4.947","","","","CA135087XJ87","2002-02-18","4.937","2007-09-01","","5000.000","","","0.380","5","","",""
"2002-03-06_HIST_BOND_52","HIST_BOND_52","","3500.000","2002-03-06","99.232","3.860","12:30","","","350","3.500","2.395","3.865","","","","CA135087XK50","2002-03-08","3.854","2004-06-01","","7000.000","","","0.470","2","","",""
"2002-04-17_HIST_BOND_53","HIST_BOND_53","","2400.000","2002-04-17","96.445","5.717","12:30","","","360","5.250","2.258","5.725","","","","CA135087XH22","2002-04-22","5.712","2012-06-01","","7400.000","","","0.760","10","","",""
"2002-05-15_HIST_BOND_54","HIST_BOND_54","","2400.000","2002-05-15","96.136","5.348","12:30","","","360","4.500","2.280","5.358","","","","CA135087XJ87","2002-05-21","5.338","2007-09-01","","7400.000","","","0.990","5","","",""
"2002-05-29_HIST_BOND_55","HIST_BOND_55","","3500.000","2002-05-29","99.503","4.462","12:30","","","350","4.250","2.244","4.470","","","","CA135087XL34","2002-05-31","4.456","2004-12-01","","3500.000","","","0.790","2","","",""
"2002-07-10_HIST_BOND_56","HIST_BOND_56","","1900.000","2002-07-10","99.978","5.751","12:30","","","285","5.750","2.209","5.760","","","","CA135087XG49","2002-07-15","5.744","2033-06-01","","6800.000","","","0.870","30","","",""
"2002-07-31_HIST_BOND_57","HIST_BOND_57","","2500.000","2002-07-31","99.356","5.334","12:30","","","375","5.250","2.489","5.345","","","","CA135087XH22","2002-08-06","5.325","2012-06-01","","10400.000","","","1.100","10","","",""
"2002-08-14_HIST_BOND_58","HIST_BOND_58","","2400.000","2002-08-14","100.936","4.291","12:30","","","360","4.500","2.282","4.299","","","","CA135087XJ87","2002-08-19","4.281","2007-09-01","","10400.000","","","0.810","5","","",""
"2002-08-28_HIST_BOND_59","HIST_BOND_59","","3000.000","2002-08-28","101.109","3.730","12:30","","","300","4.250","2.207","3.735","","","","CA135087XL34","2002-08-30","3.722","2004-12-01","","6500.000","","","0.550","2","","",""
"2002-10-30_HIST_BOND_60","HIST_BOND_60","","2400.000","2002-10-30","99.476","5.316","12:30","","","360","5.250","2.277","5.326","","","","CA135087XM17","2002-11-04","5.308","2013-06-01","","2400.000","","","0.970","10","","",""
"2002-11-13_HIST_BOND_61","HIST_BOND_61","","2400.000","2002-11-13","98.780","4.493","12:30","","","360","4.250","2.285","4.498","","","","CA135087XN99","2002-11-18","4.486","2008-09-01","","2400.000","","","0.490","5","","",""
"2002-11-27_HIST_BOND_62","HIST_BOND_62","","3500.000","2002-11-27","99.500","3.711","12:30","","","350","3.500","2.149","3.720","","","","CA135087XP48","2002-11-29","3.699","2005-06-01","","3500.000","","","0.940","2","","",""
"2003-01-15_HIST_BOND_63","HIST_BOND_63","","1700.000","2003-01-15","104.162","5.467","12:30","","","255","5.750","2.590","5.473","","","","CA135087XG49","2003-01-20","5.464","2033-06-01","","8900.000","","","0.580","30","","",""
"2003-02-05_HIST_BOND_64","HIST_BOND_64","","2400.000","2003-02-05","100.848","5.142","12:30","","","360","5.250","2.341","5.145","","","","CA135087XM17","2003-02-10","5.138","2013-06-01","","5400.000","","","0.250","10","","",""
"2003-02-19_HIST_BOND_65","HIST_BOND_65","","2400.000","2003-02-19","98.710","4.517","12:30","","","360","4.250","2.336","4.520","","","","CA135087XN99","2003-02-24","4.515","2008-09-01","","5200.000","","","0.290","5","","",""
"2003-03-05_HIST_BOND_66","HIST_BOND_66","","3500.000","2003-03-05","99.588","3.692","12:30","","","350","3.500","2.317","3.698","","","","CA135087XP48","2003-03-07","3.681","2005-06-01","","7400.000","","","0.580","2","","",""
"2003-05-07_HIST_BOND_67","HIST_BOND_67","","2400.000","2003-05-07","102.558","4.924","12:30","","","360","5.250","2.369","4.928","","","","CA135087XM17","2003-05-12","4.919","2013-06-01","","8400.000","","","0.430","10","","",""
"2003-05-28_HIST_BOND_68","HIST_BOND_68","","2300.000","2003-05-28","101.243","3.984","12:30","","","345","4.250","2.448","3.990","","","","CA135087XN99","2003-06-02","3.979","2008-09-01","","8300.000","","","0.620","5","","",""
"2003-06-11_HIST_BOND_69","HIST_BOND_69","","2700.000","2003-06-11","99.913","3.037","12:30","","","270","3.000","2.370","3.045","","","","CA135087XR04","2003-06-13","3.035","2005-12-01","","2700.000","","","0.750","2","","",""
"2003-07-09_HIST_BOND_70","HIST_BOND_70","","1600.000","2003-07-09","107.715","5.236","12:30","","","240","5.750","2.407","5.243","","","","CA135087XG49","2003-07-14","5.229","2033-06-01","","11100.000","","","0.730","30","","",""
"2003-08-06_HIST_BOND_71","HIST_BOND_71","","2400.000","2003-08-06","101.912","5.000","12:30","","","360","5.250","2.324","5.004","","","","CA135087XM17","2003-08-11","4.990","2013-06-01","","11400.000","","","0.370","10","","",""
"2003-08-27_HIST_BOND_72","HIST_BOND_72","","2300.000","2003-08-27","100.044","4.240","12:30","","","345","4.250","2.478","4.245","","","","CA135087XN99","2003-09-02","4.235","2008-09-01","","11000.000","","","0.460","5","","",""
"2003-09-17_HIST_BOND_73","HIST_BOND_73","","2500.000","2003-09-17","99.612","3.183","12:30","","","250","3.000","2.495","3.186","","","","CA135087XR04","2003-09-19","3.179","2005-12-01","","5500.000","","","0.270","2","","",""
"2003-10-15_HIST_BOND_74","HIST_BOND_74","","2400.000","2003-10-15","99.615","5.048","12:30","","","360","5.000","2.210","5.053","","","","CA135087XS86","2003-10-20","5.041","2014-06-01","","2400.000","","","0.530","10","","",""
"2003-11-26_HIST_BOND_75","HIST_BOND_75","","2300.000","2003-11-26","99.607","4.329","12:30","","","345","4.250","2.438","4.335","","","","CA135087XT69","2003-12-01","4.325","2009-09-01","","2300.000","","","0.600","5","","",""
"2003-12-17_HIST_BOND_76","HIST_BOND_76","","3500.000","2003-12-17","99.522","3.205","12:30","","","350","3.000","2.415","3.212","","","","CA135087XU33","2003-12-19","3.198","2006-06-01","","3500.000","","","0.690","2","","",""
"2004-01-14_HIST_BOND_77","HIST_BOND_77","","1500.000","2004-01-14","109.623","5.113","12:30","","","225","5.750","2.532","5.114","","","","CA135087XG49","2004-01-19","5.112","2033-06-01","","13110.000","","","0.090","30","","",""
"2004-02-04_HIST_BOND_78","HIST_BOND_78","","2300.000","2004-02-04","102.900","4.642","12:30","","","345","5.000","2.404","4.649","","","","CA135087XS86","2004-02-09","4.637","2014-06-01","","5107.000","","","0.720","10","","",""
"2004-02-18_HIST_BOND_79","HIST_BOND_79","","2200.000","2004-02-18","102.272","3.790","12:30","","","330","4.250","2.491","3.793","","","","CA135087XT69","2004-02-23","3.787","2009-09-01","","4900.000","","","0.300","5","","",""
"2004-03-10_HIST_BOND_80","HIST_BOND_80","","3500.000","2004-03-10","101.152","2.463","12:30","","","350","3.000","2.251","2.465","","","","CA135087XU33","2004-03-12","2.458","2006-06-01","","7137.000","","","0.240","2","","",""
"2004-04-28_HIST_BOND_81","HIST_BOND_81","","2200.000","2004-04-28","101.916","4.758","12:30","","","330","5.000","2.341","4.763","","","","CA135087XS86","2004-05-03","4.753","2014-06-01","","7668.000","","","0.490","10","","",""
"2004-05-12_HIST_BOND_82","HIST_BOND_82","","2200.000","2004-05-12","100.121","4.223","12:30","","","330","4.250","2.408","4.230","","","","CA135087XT69","2004-05-17","4.217","2009-09-01","","7400.000","","","0.740","5","","",""
"2004-05-26_HIST_BOND_83","HIST_BOND_83","","2800.000","2004-05-26","99.673","3.387","12:30","","","280","3.250","2.347","3.390","","","","CA135087XV16","2004-05-28","3.383","2006-12-01","","2800.000","","","0.280","2","","",""
"2004-07-14_HIST_BOND_84","HIST_BOND_84","","1500.000","2004-07-14","96.187","5.245","12:30","","","225","5.000","2.165","5.251","","","","CA135087XW98","2004-07-19","5.243","2037-06-01","","1500.000","","","0.640","30","","",""
"2004-08-11_HIST_BOND_85","HIST_BOND_85","","2200.000","2004-08-11","102.436","4.686","12:30","","","330","5.000","2.052","4.689","","","","CA135087XS86","2004-08-16","4.682","2014-06-01","","10367.000","","","0.320","10","","",""
"2004-08-25_HIST_BOND_86","HIST_BOND_86","","2100.000","2004-08-25","100.740","4.085","12:30","","","315","4.250","2.373","4.088","","","","CA135087XT69","2004-08-30","4.079","2009-09-01","","9800.000","","","0.350","5","","",""
"2004-09-15_HIST_BOND_87","HIST_BOND_87","","2800.000","2004-09-15","99.866","3.312","12:30","","","280","3.250","2.416","3.315","","","","CA135087XV16","2004-09-17","3.307","2006-12-01","","6000.000","","","0.270","2","","",""
"2004-10-13_HIST_BOND_88","HIST_BOND_88","","2100.000","2004-10-13","98.627","4.666","12:30","","","210","4.500","2.267","4.669","","","","CA135087XX71","2004-10-18","4.662","2015-06-01","","2100.000","","","0.320","10","","",""
