﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"V111900669","Government of Canada direct and guaranteed bonds","Canada and abroad - Net new issues"
"V111900670","Provincial direct and guaranteed bonds","Canada and abroad - Net new issues"
"V111900671","Municipal direct and guaranteed bonds","Canada and abroad - Net new issues"
"V111900676","Corporate bonds","Canada and abroad - Net new issues"
"V111900677","Preferred stocks","Canada and abroad - Net new issues"
"V111900678","Common stocks","Canada and abroad - Net new issues"
"V111900679","Trust units","Canada and abroad - Net new issues"

"OBSERVATIONS"
"date","V111900669","V111900670","V111900671","V111900676","V111900677","V111900678","V111900679"
"1988-07-01","620","1683","74","2377","36","447","4"
"1988-08-01","635","-281","-5","575","-207","518","4"
"1988-09-01","1154","556","101","3836","-19","529","4"
"1988-10-01","-108","989","103","1482","11","177","4"
"1988-11-01","4601","1628","24","-103","67","577","4"
"1988-12-01","-63","402","149","654","-42","461","16"
"1989-01-01","671","128","37","1292","-25","575","0"
"1989-02-01","-3637","2144","151","375","-73","612","0"
"1989-03-01","-864","515","-129","1213","1478","994","0"
"1989-04-01","-1168","261","-28","1074","217","737","0"
"1989-05-01","-1760","2","42","1461","-37","665","0"
"1989-06-01","-1139","3344","125","2288","31","967","0"
"1989-07-01","-389","750","205","507","-195","726","0"
"1989-08-01","1797","61","25","2477","179","907","0"
"1989-09-01","633","-258","29","3039","486","1359","0"
"1989-10-01","559","488","-61","2147","328","498","0"
"1989-11-01","2265","2317","143","1914","492","494","0"
"1989-12-01","382","-498","502","617","703","1551","0"
"1990-01-01","1203","459","-15","1374","-128","1027","0"
"1990-02-01","761","-712","109","331","354","374","0"
"1990-03-01","134","1390","18","95","170","489","0"
"1990-04-01","357","2094","63","13","434","205","0"
"1990-05-01","-2330","818","59","44","46","364","0"
"1990-06-01","392","1390","-5","238","-128","251","0"
"1990-07-01","456","471","37","807","-14","662","0"
"1990-08-01","1168","1753","52","86","-3","495","0"
"1990-09-01","586","70","210","-141","52","395","0"
"1990-10-01","1045","1434","4","858","-2","208","0"
"1990-11-01","1912","2364","54","875","57","221","0"
"1990-12-01","1330","646","388","1271","-57","289","0"
"1991-01-01","538","2948","42","955","-41","342","0"
"1991-02-01","2128","6561","183","305","-37","496","0"
"1991-03-01","1336","3574","177","354","333","485","0"
"1991-04-01","-395","3481","-35","628","137","1206","0"
"1991-05-01","1323","2943","155","409","370","671","0"
"1991-06-01","2097","1579","202","1258","-29","1190","0"
"1991-07-01","768","1601","161","-253","521","1337","0"
"1991-08-01","1543","4006","52","899","49","827","0"
"1991-09-01","1671","955","121","-854","12","933","0"
"1991-10-01","2391","5587","344","1022","-188","983","0"
"1991-11-01","5412","188","34","995","329","837","0"
"1991-12-01","707","-3150","93","-410","208","837","0"
"1992-01-01","657","2463","270","-306","-101","271","0"
"1992-02-01","-371","2258","73","-751","-553","1903","0"
"1992-03-01","-304","1225","16","-536","32","1423","0"
"1992-04-01","-304","1842","37","349","131","1188","0"
"1992-05-01","3151","2234","292","380","-53","952","0"
"1992-06-01","-740","6381","-108","555","415","1157","0"
"1992-07-01","808","4223","207","-24","318","592","0"
"1992-08-01","2530","1638","-8","-778","337","274","0"
"1992-09-01","2760","-619","-47","605","-77","151","0"
"1992-10-01","2490","2704","-40","1322","-106","554","0"
"1992-11-01","3017","-1059","-124","-1047","-38","570","0"
"1992-12-01","-607","-1446","58","605","-180","1090","0"
"1993-01-01","3012","4116","19","263","347","386","1"
"1993-02-01","138","5656","88","-420","1053","851","1"
"1993-03-01","2097","9265","236","2251","71","2159","10"
"1993-04-01","1709","-281","-124","1341","44","1501","1"
"1993-05-01","1385","246","66","730","15","1506","1"
"1993-06-01","1440","3139","-68","-411","145","1761","1"
"1993-07-01","1682","5169","290","781","-205","1814","1"
"1993-08-01","1652","-11","-11","745","158","1230","1"
"1993-09-01","1807","3395","310","1750","39","1580","1"
"1993-10-01","585","1790","-45","-1466","-94","1410","1"
"1993-11-01","1798","-531","3","751","232","1994","38"
"1993-12-01","4749","425","-217","1255","-211","2151","1"
"1994-01-01","1763","2930","131","174","-127","1649","0"
"1994-02-01","3737","3668","205","600","-53","2957","15"
"1994-03-01","1294","-726","-68","1447","113","1521","0"
"1994-04-01","2189","1574","-121","-936","-53","1485","0"
"1994-05-01","1497","31","134","-1167","-67","998","0"
"1994-06-01","4028","2344","-31","958","-172","2905","45"
"1994-07-01","5598","5088","97","1137","-26","257","0"
"1994-08-01","3188","4110","-1","334","-62","462","0"
"1994-09-01","1722","169","-126","-351","-157","791","0"
"1994-10-01","-1053","126","-37","155","-451","1063","0"
"1994-11-01","8159","-1262","-73","184","471","592","0"
"1994-12-01","1980","-420","16","1771","-241","1653","0"
"1995-01-01","-247","2394","144","562","20","783","0"
"1995-02-01","1265","1140","-90","438","-111","356","0"
"1995-03-01","-3516","3849","35","922","-80","960","0"
"1995-04-01","2837","661","11","3084","-380","1054","0"
"1995-05-01","5199","-159","-116","2206","-328","1209","39"
"1995-06-01","1641","-1543","75","324","457","716","0"
"1995-07-01","6871","1340","-78","1842","56","873","0"
"1995-08-01","3742","2165","-9","2542","-276","785","0"
"1995-09-01","920","2063","-17","1716","-89","652","0"
"1995-10-01","1180","509","-77","2800","-291","831","49"
"1995-11-01","3451","1370","30","741","215","1027","579"
"1995-12-01","2351","797","307","1349","-175","968","27"
"1996-01-01","1935","165","-8","1498","402","787","100"
"1996-02-01","-1692","2293","91","1612","-354","1484","0"
"1996-03-01","683","1526","-199","818","80","1209","0"
"1996-04-01","3292","-1063","149","1698","186","1339","546"
"1996-05-01","1829","-2164","-22","3752","-75","2550","210"
"1996-06-01","4299","213","-1","1103","-1","1930","431"
"1996-07-01","5474","1750","-120","1571","173","1027","495"
"1996-08-01","1331","-430","-94","1210","494","1506","119"
"1996-09-01","916","-1253","246","1002","-37","2049","139"
"1996-10-01","1452","2102","179","1239","-123","1984","664"
"1996-11-01","7819","-39","59","3293","1102","1361","264"
"1996-12-01","6028","545","-127","2284","-111","1852","716"
"1997-01-01","2668","85","-38","2761","-32","2026","1038"
"1997-02-01","3450","845","-154","2307","-38","1196","25"
"1997-03-01","-2306","-539","95","3893","435","1624","315"
"1997-04-01","-450","-3198","-17","2855","237","1808","386"
"1997-05-01","2614","-765","-124","1425","-91","1343","376"
"1997-06-01","6331","4143","34","4859","-269","1094","513"
"1997-07-01","-5068","2183","-78","5387","-38","1403","257"
"1997-08-01","3441","-1349","198","2836","-92","1846","94"
"1997-09-01","809","2741","6","4714","-600","1415","252"
"1997-10-01","-2703","-2779","237","4762","-97","3678","2273"
"1997-11-01","3707","485","128","2813","932","2576","739"
"1997-12-01","5945","739","-91","1495","438","1375","138"
"1998-01-01","-236","964","-41","1098","-165","741","122"
"1998-02-01","-559","1640","-67","6281","369","1087","400"
"1998-03-01","-1636","-1260","160","3488","400","1400","210"
"1998-04-01","-515","-647","-156","5123","198","1933","350"
"1998-05-01","3045","-1409","-111","6234","207","1249","418"
"1998-06-01","5886","4587","-230","4530","-19","1911","40"
"1998-07-01","3105","406","-28","3082","388","2090","74"
"1998-08-01","2272","-64","53","4262","49","317","38"
"1998-09-01","-6429","360","173","773","116","-65","216"
"1998-10-01","-3065","5025","109","2762","75","748","-112"
"1998-11-01","4640","-2382","-156","820","-303","1155","61"
"1998-12-01","3388","296","278","-183","19","623","75"
"1999-01-01","374","205","-196","2871","-31","451","90"
"1999-02-01","-1383","3195","209","5668","44","450","57"
"1999-03-01","-4965","-821","45","5775","400","694","13"
"1999-04-01","-65","-1499","28","4506","-11","470","157"
"1999-05-01","4149","1760","-70","7998","69","1872","91"
"1999-06-01","5744","2617","-81","4033","-137","3017","20"
"1999-07-01","-375","352","-130","5212","23","1612","9"
"1999-08-01","-1041","-3043","-85","150","268","1798","105"
"1999-09-01","-12145","3499","-30","2415","-99","1480","125"
"1999-10-01","3966","335","358","2208","-533","1395","38"
"1999-11-01","7773","660","-2","3642","164","1348","6"
"1999-12-01","183","-1535","-207","-1947","486","546","47"
"2000-01-01","-276","795","-210","3362","342","488","21"
"2000-02-01","-959","-739","-93","1684","417","740","86"
"2000-03-01","-8108","-1533","37","1166","930","3754","75"
"2000-04-01","1338","-1957","53","2925","497","1738","86"
"2000-05-01","998","2079","-131","530","417","1015","5"
"2000-06-01","3640","3169","-113","4611","492","-35","120"
"2000-07-01","-3257","-241","-31","1692","912","-241","83"
"2000-08-01","4633","653","129","2298","68","1498","-249"
"2000-09-01","-5084","1902","-74","404","94","171","253"
"2000-10-01","3662","-2427","28","1301","-283","1561","335"
"2000-11-01","6082","-210","-16","892","5","1386","184"
"2000-12-01","-7628","-1543","-62","-1324","981","1044","305"
"2001-01-01","1550","715","-21","4095","366","273","366"
"2001-02-01","2371","321","-54","5793","206","103","95"
"2001-03-01","-10084","-2045","-311","5425","465","813","868"
"2001-04-01","754","1650","159","4313","663","112","592"
"2001-05-01","-1901","703","34","9820","26","955","-141"
"2001-06-01","-3391","5194","-229","3016","465","984","858"
"2001-07-01","325","-40","127","5381","159","96","293"
"2001-08-01","4770","1842","-42","5985","-501","248","76"
"2001-09-01","-8517","739","-6","-2416","633","-503","138"
"2001-10-01","718","-1239","121","10733","619","-406","169"
"2001-11-01","3720","1121","197","9720","296","2496","1142"
"2001-12-01","-6937","-1390","141","2741","2186","1105","844"
"2002-01-01","1400","409","-180","3477","-5","259","150"
"2002-02-01","2036","12","-130","1272","-174","513","792"
"2002-03-01","1391","-1035","-35","6745","986","921","992"
"2002-04-01","-5284","-1652","331","-3152","1058","1519","745"
"2002-05-01","3049","1896","-70","2820","27","1168","1157"
"2002-06-01","-3757","-2839","424","-4654","61","16","463"
"2002-07-01","-2619","219","-153","816","20","223","1703"
"2002-08-01","5566","708","-83","-1948","0","2106","961"
"2002-09-01","-6970","2747","-31","1519","200","595","520"
"2002-10-01","-2789","2509","-43","-466","-100","145","472"
"2002-11-01","6611","1827","300","-2615","-274","126","1433"
"2002-12-01","-7131","-186","165","1853","750","1669","899"
"2003-01-01","50","-3047","-79","3849","224","-161","63"
"2003-02-01","-715","2975","83","2120","937","341","1501"
"2003-03-01","1324","-2241","-367","7058","488","543","609"
"2003-04-01","-256","758","224","-3257","-46","1009","627"
"2003-05-01","440","849","-34","2591","-1813","515","841"
"2003-06-01","-3045","1541","747","2986","388","-1958","671"
"2003-07-01","611","1289","101","3601","1596","1086","1515"
"2003-08-01","-995","-82","-48","308","-1","1590","1429"
"2003-09-01","-3663","2155","221","5390","208","630","1050"
"2003-10-01","200","276","-54","5512","199","1097","1015"
"2003-11-01","-1555","3119","108","6872","-432","180","1155"
"2003-12-01","-5959","-3602","603","126","197","551","2964"
"2004-01-01","1746","2668","134","1918","-600","1086","332"
"2004-02-01","1241","4141","-86","1926","0","1000","603"
"2004-03-01","-525","2542","158","-1287","-1","943","1056"
"2004-04-01","663","1939","278","6403","195","1286","1832"
"2004-05-01","2420","3479","20","2453","-504","1532","1026"
"2004-06-01","-7383","-9736","609","113","-93","728","900"
"2004-07-01","-1970","2171","253","2879","149","185","1330"
"2004-08-01","2589","2424","-48","3587","-300","1107","517"
"2004-09-01","-6480","1138","-116","798","428","1004","587"
"2004-10-01","525","3563","376","1668","-31","378","954"
"2004-11-01","-2063","3514","15","6996","58","1360","630"
"2004-12-01","-10264","1699","24","4688","-562","3298","2133"
"2005-01-01","205","2583","-18","2398","300","-554","1180"
"2005-02-01","4220","5103","-84","2760","506","793","956"
"2005-03-01","-1232","399","-96","-656","900","1621","877"
"2005-04-01","-1260","775","223","-3049","1936","563","473"
"2005-05-01","4017","2451","106","5888","216","-305","3464"
"2005-06-01","-5059","-39","-100","3529","184","305","2289"
"2005-07-01","-1183","1525","148","-338","23","-149","1538"
"2005-08-01","2161","-1827","-80","-1411","-297","922","2488"
"2005-09-01","-4612","218","530","5141","325","340","1340"
"2005-10-01","-1760","4116","262","2156","1065","1115","903"
"2005-11-01","2320","2550","-154","7371","496","381","722"
"2005-12-01","-6664","-5704","-356","-3483","-304","1562","2265"
"2006-01-01","169","1394","-65","2383","547","-438","510"
"2006-02-01","2092","-409","18","-938","-48","1282","903"
"2006-03-01","-90","-1506","76","6783","-17","1513","1857"
"2006-04-01","131","2255","264","1032","6","2114","732"
"2006-05-01","865","1405","-60","-2011","18","1510","1323"
"2006-06-01","-4144","-3634","217","-2588","13","1208","1824"
"2006-07-01","608","1812","248","5099","309","-882","1242"
"2006-08-01","1243","2893","53","-1088","304","-2707","1997"
"2006-09-01","-3008","2378","308","3703","872","385","1369"
"2006-10-01","1708","1885","-29","-758","-265","-5141","-498"
"2006-11-01","1771","4452","410","8059","-407","1027","675"
"2006-12-01","-8711","-488","-81","2489","250","2668","1974"
"2007-01-01","1994","2002","-40","-208","553","-536","384"
"2007-02-01","-1441","2579","-96","4140","1602","3960","-12"
"2007-03-01","-19","-2734","-117","8143","656","429","713"
"2007-04-01","1142","1922","-232","3721","895","2590","193"
"2007-05-01","2988","1531","334","7896","192","3868","-705"
"2007-06-01","-8496","292","-110","5904","140","1303","584"
"2007-07-01","408","1609","220","-208","-381","863","-783"
"2007-08-01","3734","3113","-183","1568","-42","722","-1127"
"2007-09-01","-4778","-560","80","4710","-200","840","-813"
"2007-10-01","-331","-1313","339","5887","234","564","-136"
"2007-11-01","854","1324","549","6960","250","4867","-1151"
"2007-12-01","-6582","4288","281","-3117","-73","3341","-414"
"2008-01-01","12","-331","-67","8212","825","-69","-3396"
"2008-02-01","3836","2447","32","1879","-17","1180","-82"
"2008-03-01","-738","-3064","-523","4835","595","2690","-444"
"2008-04-01","517","4084","376","7153","1135","-676","240"
"2008-05-01","4538","5835","-181","15445","204","2833","-711"
"2008-06-01","-7010","-4698","272","-536","1841","4304","-2698"
"2008-07-01","-2265","260","360","3413","251","1951","178"
"2008-08-01","4647","596","31","3544","-289","-884","-73"
"2008-09-01","-7542","2113","-245","11041","2250","-391","-184"
"2008-10-01","7580","-6306","-53","-1860","0","188","-741"
"2008-11-01","4649","4741","496","-4977","775","-236","-1481"
"2008-12-01","-2606","1000","-686","-7820","675","10665","-1758"
"2009-01-01","9302","4074","-109","1880","3214","875","-629"
"2009-02-01","11899","1588","-19","801","231","2871","760"
"2009-03-01","9574","1760","249","1928","1844","1290","-13"
"2009-04-01","747","11207","522","99","1324","503","418"
"2009-05-01","6779","5033","-89","13107","1033","1341","-435"
"2009-06-01","2109","3269","-125","1194","1049","7417","-1417"
"2009-07-01","8976","-1390","98","1569","225","1900","-1509"
"2009-08-01","14328","571","-18","-1043","-1","444","476"
"2009-09-01","5119","1871","81","4957","1996","8091","700"
"2009-10-01","3713","2091","754","-2631","775","1265","237"
"2009-11-01","9173","6055","15","14438","498","5713","-290"
"2009-12-01","3308","6243","-221","-1382","-1772","2930","-2590"
"2010-01-01","7615","3613","331","2041","975","709","128"
"2010-02-01","6132","5006","-12","-574","297","1032","-120"
"2010-03-01","7899","2074","88","9625","437","2642","120"
"2010-04-01","4541","7502","608","6978","263","2714","150"
"2010-05-01","10246","3609","148","-227","278","3326","-1180"
"2010-06-01","-920","8401","581","3554","-224","3874","-1776"
"2010-07-01","5552","4262","407","9229","248","943","-521"
"2010-08-01","6759","239","97","5781","198","-690","237"
"2010-09-01","-3157","3423","-7","-10033","93","739","-88"
"2010-10-01","2985","7692","199","4897","90","1019","-766"
"2010-11-01","5780","1165","532","10006","248","7316","-4739"
"2010-12-01","-1884","-1549","-279","5981","-774","14592","-8522"
"2011-01-01","4677","6930","-28","9718","68","29040","-29259"
"2011-02-01","4437","2095","-53","-699","892","3316","198"
"2011-03-01","6510","4329","1072","6306","1103","2337","374"
"2011-04-01","3696","3434","228","7907","-329","1390","460"
"2011-05-01","13323","8648","-237","-1253","337","957","430"
"2011-06-01","-10020","2877","703","10","-645","2198","406"
"2011-07-01","3702","1360","61","2224","208","1143","-516"
"2011-08-01","5830","3585","69","4436","450","2285","668"
"2011-09-01","-6805","6316","-80","5908","915","2214","232"
"2011-10-01","4972","3200","613","4656","0","-478","-52"
"2011-11-01","8722","3399","390","8109","1275","607","-436"
"2011-12-01","-165","-1793","-86","1745","-966","87","427"
"2012-01-01","4282","2649","-15","15032","315","90","-88"
"2012-02-01","9329","3605","-31","9344","846","5686","-590"
"2012-03-01","-4723","2638","-21","6218","933","137","168"
"2012-04-01","3131","5506","514","3289","-252","-99","525"
"2012-05-01","7421","6436","482","6326","774","341","882"
"2012-06-01","-8446","4211","190","-675","-1118","209","-117"
"2012-07-01","2827","887","95","4681","628","1307","-425"
"2012-08-01","6561","2354","171","804","257","2397","587"
"2012-09-01","-5947","4790","106","4795","758","1332","530"
"2012-10-01","2760","3677","633","21300","272","1263","-26"
"2012-11-01","2997","3314","71","-683","720","1781","433"
"2012-12-01","-1493","268","5","10677","-343","-124","333"
"2013-01-01","4391","4710","533","9823","-240","1290","182"
"2013-02-01","6735","4752","-258","-2263","116","-714","263"
"2013-03-01","-1544","2735","-58","9395","1356","-815","976"
"2013-04-01","7721","3037","-87","5471","0","-53","-1197"
"2013-05-01","7487","2501","457","12363","537","1098","772"
"2013-06-01","-12152","-2188","98","1064","125","3184","172"
"2013-07-01","6482","6523","274","14721","162","1268","623"
"2013-08-01","-919","4198","267","12890","-115","848","21"
"2013-09-01","-3555","4760","968","16228","207","187","-5"
"2013-10-01","6681","3179","494","20696","-200","502","480"
"2013-11-01","-3864","2782","-144","13615","0","6160","268"
"2013-12-01","763","8777","165","1391","-449","2242","11"
"2014-01-01","6455","4904","-186","5950","454","2639","486"
"2014-02-01","156","3335","128","785","-385","696","-7"
"2014-03-01","-8916","-5853","265","19478","503","-2164","-7"
"2014-04-01","4681","1760","452","12013","-1159","960","97"
"2014-05-01","3634","12155","367","5131","424","1829","324"
"2014-06-01","-7736","-3060","32","19399","1118","1954","227"
"2014-07-01","4332","-141","-28","13642","-57","3184","42"
"2014-08-01","-350","4890","-16","865","1062","2488","56"
"2014-09-01","666","2529","423","23648","-26","1608","590"
"2014-10-01","9342","4335","64","8553","139","3252","159"
"2014-11-01","-2526","6365","133","-1219","-181","2666","107"
"2014-12-01","-6614","-3388","-361","1591","767","8783","11030"
"2015-01-01","7094","11351","-13","4498","298","1492","183"
"2015-02-01","-5607","-3438","140","12708","-385","3571","100"
"2015-03-01","8907","2420","203","25889","1078","6856","190"
"2015-04-01","7666","132","474","6902","448","3308","6"
"2015-05-01","-1783","-25","-113","-5456","-946","558","36"
"2015-06-01","-7706","-761","82","3097","173","3554","84"
"2015-07-01","8453","3506","182","14339","225","1359","108"
"2015-08-01","-2418","2798","111","7792","127","1377","-24"
"2015-09-01","789","2428","17","15342","248","3584","-65"
"2015-10-01","10346","7919","194","1452","853","-1149","364"
"2015-11-01","-2184","6924","291","-2405","198","2916","-65"
"2015-12-01","-5412","-2160","-270","5582","-466","2759","-13"
"2016-01-01","9013","5826","-32","4768","1257","15","289"
"2016-02-01","-1318","4347","-8","7531","490","1219","-14"
"2016-03-01","1091","2677","42","17422","1546","4853","-116"
"2016-04-01","8234","3337","248","13381","517","1512","102"
"2016-05-01","2884","-2301","-72","1521","-386","2425","-14"
"2016-06-01","-11151","4412","97","14423","102","3175","669"
"2016-07-01","13039","4300","-179","4566","-320","6110","368"
"2016-08-01","-2087","5369","-93","5618","287","2372","-367"
"2016-09-01","-2062","-1886","59","6443","1282","1989","285"
"2016-10-01","11248","4279","11","537","787","7376","240"
"2016-11-01","1630","361","209","-770","2512","6941","21"
"2016-12-01","4702","3170","-88","-312","-81","2720","108"
