﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"BMTABS.DALL","Asset-backed securities",""
"BMTBTMCS.DALL","Bank, trust and mortgage company securities",""
"BMTC.DALL","Corporate bonds",""
"BMTFCC.DALL","Federal Crown corporation bonds",""
"BMTGOC03.DALL","3 years and under","Government of Canada bonds"
"BMTGOC10P.DALL","Over 10 years","Government of Canada bonds"
"BMTGOC310.DALL","3-10 years","Government of Canada bonds"
"BMTGOCPT.DALL","Of which: Pre-auction trades","Government of Canada bonds"
"BMTGOCRR.DALL","Real Return Bonds","Government of Canada bonds"
"BMTGOCT.DALL","Total","Government of Canada bonds"
"BMTM.DALL","Municipal bonds",""
"BMTOD.DALL","Maple bonds and other domestic bonds",""
"BMTP.DALL","Provincial bonds",""
"BMTTD.DALL","Total domestic bond trading",""

"OBSERVATIONS"
"date","BMTABS.DALL","BMTBTMCS.DALL","BMTC.DALL","BMTFCC.DALL","BMTGOC03.DALL","BMTGOC10P.DALL","BMTGOC310.DALL","BMTGOCPT.DALL","BMTGOCRR.DALL","BMTGOCT.DALL","BMTM.DALL","BMTOD.DALL","BMTP.DALL","BMTTD.DALL"
"1989-05-31","","0","","","1904","732","2578","0","0","5214","","","","5329"
"1989-06-07","","4","","","1772","1138","2391","0","0","5301","","","","5596"
"1989-06-14","","0","","","1034","1323","3174","0","0","5531","","","","5854"
"1989-06-21","","2","","","1003","1540","3385","0","0","5928","","","","6027"
"1989-06-28","","4","","","837","1231","3604","0","0","5671","","","","5774"
"1989-07-05","","0","","","657","664","2012","0","0","3334","","","","3380"
"1989-07-12","","0","","","1104","595","3583","0","0","5282","","","","5398"
"1989-07-19","","0","","","904","618","2917","0","0","4439","","","","4615"
"1989-07-26","","25","","","874","1360","2322","0","0","4555","","","","4682"
"1989-08-02","","0","","","1274","1096","3317","0","0","5687","","","","5792"
"1989-08-09","","0","","","971","594","3036","0","0","4600","","","","4693"
"1989-08-16","","0","","","1061","1145","4024","0","0","6230","","","","6306"
"1989-08-23","","0","","","2160","647","2045","0","0","4851","","","","4981"
"1989-08-30","","0","","","711","442","1244","0","0","2309","","","","2353"
"1989-09-06","","236","","","4097","5808","6537","854","0","16422","","","","18617"
"1989-09-13","","377","","","5142","6117","7373","801","0","18633","","","","21765"
"1989-09-20","","344","","","5411","8529","7667","1047","0","21607","","","","25275"
"1989-09-27","","387","","","4782","6537","8371","593","0","19692","","","","22628"
"1989-10-04","","90","","","4188","4465","9939","791","0","18591","","","","20615"
"1989-10-11","","98","","","3394","6044","7876","186","0","17516","","","","19707"
"1989-10-18","","154","","","3997","6833","11599","1678","0","22430","","","","25220"
"1989-10-25","","258","","","3943","6384","9020","800","0","19347","","","","22388"
"1989-11-01","","237","","","4017","6165","8032","1619","0","18256","","","","21889"
"1989-11-08","","296","","","4883","5686","8565","741","0","19134","","","","22085"
"1989-11-15","","166","","","4294","4812","7740","105","0","16852","","","","19586"
"1989-11-22","","100","","","7849","6760","9373","1761","0","24002","","","","26712"
"1989-11-29","","106","","","4148","4477","7842","825","0","16467","","","","18352"
"1989-12-06","","176","","","4002","3404","8630","852","0","16531","","","","18554"
"1989-12-13","","287","","","3775","4893","11717","1136","0","19045","","","","21870"
"1989-12-20","","244","","","3425","3415","8849","273","0","15416","","","","18081"
"1989-12-27","","472","","","2061","1535","4215","159","0","8785","","","","10706"
"1990-01-03","","177","","","2389","2192","5188","178","0","11575","","","","12883"
"1990-01-10","","179","","","7207","4403","13996","2560","0","25686","","","","28485"
"1990-01-17","","152","","","6123","6593","14510","2003","0","27306","","","","30118"
"1990-01-24","","243","","","6526","7819","15476","1743","0","29911","","","","33069"
"1990-01-31","","244","","","4194","8248","13455","3303","0","25977","","","","28610"
"1990-02-07","","302","","","8280","8877","16901","1485","0","34153","","","","38204"
"1990-02-14","","175","","","5574","6822","13357","2676","0","25849","","","","28511"
"1990-02-21","","122","","","6550","7846","11072","3220","0","25564","","","","27804"
"1990-02-28","","253","","","5825","8727","10922","2969","0","25571","","","","28393"
"1990-03-07","","375","","","7964","11633","15830","1629","0","35456","","","","39912"
"1990-03-14","","425","","","4041","8966","10495","2183","0","23531","","","","26758"
"1990-03-21","","659","","","3167","7637","10551","1309","0","21384","","","","24936"
"1990-03-28","","467","","","2801","5042","10025","1699","0","17898","","","","20366"
"1990-04-04","","231","","","4726","7381","9434","1214","0","21533","","","","24052"
"1990-04-11","","510","","","5414","7467","13064","2185","0","26125","","","","28624"
"1990-04-18","","833","","","4115","7639","9861","1024","0","21614","","","","24336"
"1990-04-25","","332","","","4930","9248","9563","544","0","24736","","","","27227"
"1990-05-02","","480","","","4979","8716","9759","1180","0","23455","","","","26236"
"1990-05-09","","199","","","3754","7875","9858","5","0","21487","","","","24130"
"1990-05-16","","193","","","5301","10673","11271","831","0","27245","","","","31081"
"1990-05-23","","139","","","7186","7381","10807","2330","0","25363","","","","27489"
"1990-05-30","","112","","","5336","7939","10114","684","0","23389","","","","25867"
"1990-06-06","","155","","","4776","10139","10866","2510","0","25781","","","","27831"
"1990-06-13","","114","","","4879","7305","9269","882","0","21454","","","","23321"
"1990-06-20","","151","","","3967","9829","9342","883","0","22538","","","","24864"
"1990-06-27","","104","","","4326","7444","8935","572","0","20185","","","","21975"
"1990-07-04","","88","","","2258","3307","5630","10","0","11195","","","","12455"
"1990-07-11","","149","","","2875","4003","10933","2157","0","17811","","","","20036"
"1990-07-18","","97","","","4527","4021","10998","2039","0","19862","","","","22140"
"1990-07-25","","171","","","3745","4139","9610","1850","0","17495","","","","20815"
"1990-08-01","","83","","","4279","3873","12907","2454","0","21059","","","","23725"
"1990-08-08","","100","","","5022","4690","10923","426","0","20634","","","","22270"
"1990-08-15","","227","","","3714","4534","13351","1633","0","21599","","","","23891"
"1990-08-22","","230","","","7429","4614","12326","3128","0","24732","","","","27144"
"1990-08-29","","300","","","5017","5010","11440","2233","0","21467","","","","24047"
"1990-09-05","","359","","","4151","6000","6623","2532","0","17101","","","","19438"
"1990-09-12","","173","","","5562","5468","9412","447","0","20109","","","","23162"
"1990-09-19","","279","","","4720","6434","9617","879","0","20766","","","","24220"
"1990-09-26","","248","","","4333","7554","8716","560","0","20603","","","","23675"
"1990-10-03","","89","","","3429","5488","9962","1237","0","19210","","","","21696"
"1990-10-10","","190","","","2290","5893","7329","667","0","15512","","","","17597"
"1990-10-17","","119","","","3294","6366","8578","1225","0","18299","","","","20947"
"1990-10-24","","207","","","3977","6553","7392","735","0","17921","","","","20567"
"1990-10-31","","198","","","4665","8079","8048","1575","0","20792","","","","23309"
"1990-11-07","","131","","","4613","8500","7649","615","0","20890","","","","23541"
"1990-11-14","","212","","","6089","7294","8777","230","0","22160","","","","26115"
"1990-11-21","","129","","","8843","8465","13155","3107","0","30463","","","","34836"
"1990-11-28","","91","","","5167","5352","10599","818","0","21102","","","","24123"
"1990-12-05","","108","","","5993","9561","9107","2454","0","24626","","","","28392"
"1990-12-12","","246","","","8101","12538","12806","1525","0","33745","","","","39726"
"1990-12-19","","229","","","5717","11054","9317","1289","0","27582","","","","32675"
"1990-12-26","","295","","","1648","1811","3035","39","0","6494","","","","8757"
"1991-01-02","","17","","","1228","1659","2485","38","0","5329","","","","6964"
"1991-01-09","","136","","","7402","8033","8875","365","0","24328","","","","28874"
"1991-01-16","","114","","","5666","7616","7549","1510","0","20832","","","","23836"
"1991-01-23","","193","","","3912","6738","7986","1765","0","18636","","","","22446"
"1991-01-30","","257","","","6332","7627","13294","1751","0","27180","","","","33221"
"1991-02-06","","169","","","10931","11862","15257","2967","0","38066","","","","44676"
"1991-02-13","","106","","","8920","15431","12460","3905","0","36829","","","","42478"
"1991-02-20","","264","","","9905","11918","11441","4436","0","33264","","","","38202"
"1991-02-27","","123","","","7178","11446","9471","1374","0","28095","","","","33479"
"1991-03-06","","389","","","7235","10065","10347","656","0","27646","","","","32734"
"1991-03-13","","493","","","8444","12695","11246","1985","0","32383","","","","37919"
"1991-03-20","","569","","","9213","10045","10843","1744","0","30101","","","","34330"
"1991-03-27","","212","","","7238","8612","8167","306","0","24017","","","","27377"
"1991-04-03","","118","","","3803","6892","10028","330","0","20723","","","","25422"
"1991-04-10","","144","","","5796","8725","11176","36","0","25771","","","","36974"
"1991-04-17","","119","","","6407","7883","12758","1957","0","27038","","","","33307"
"1991-04-24","","76","","","6268","11055","11364","1794","0","28691","","","","33349"
"1991-05-01","","130","","","8082","10595","12382","2116","0","31094","","","","36171"
"1991-05-08","","100","","","6924","6869","9841","1154","0","23635","","","","27831"
"1991-05-15","","172","","","6083","10289","11542","1011","0","27914","","","","32688"
"1991-05-22","","53","","","8175","6308","8549","2502","0","23032","","","","26138"
"1991-05-29","","159","","","8435","6283","9508","1487","0","24227","","","","29640"
"1991-06-05","","101","","","8140","6339","14114","1819","0","28593","","","","33238"
"1991-06-12","","241","","","7659","7359","17099","1522","0","32117","","","","37994"
"1991-06-19","","96","","","8464","8091","16132","1297","0","32687","","","","37943"
"1991-06-26","","128","","","5025","6370","9510","1483","0","20904","","","","24698"
"1991-07-03","","132","","","4407","7101","9246","1819","0","20755","","","","24512"
"1991-07-10","","130","","","5191","9722","7729","1012","0","22641","","","","28047"
"1991-07-17","","250","","","5338","11089","9035","1198","0","25462","","","","32430"
"1991-07-24","","233","","","7660","8996","10774","368","0","27431","","","","32505"
"1991-07-31","","160","","","8251","8571","11192","655","0","28013","","","","32833"
"1991-08-07","","116","","","5492","8235","10284","450","0","23980","","","","29849"
"1991-08-14","","287","","","5732","12661","13148","1440","0","31540","","","","38341"
"1991-08-21","","121","","","11376","10010","13024","6673","0","34501","","","","40325"
"1991-08-28","","120","","","6741","6115","10869","1835","0","23725","","","","28488"
"1991-09-04","","189","","","7042","5581","13820","2026","0","26442","","","","30079"
"1991-09-11","","129","","","7613","7694","17325","2613","0","32632","","","","37482"
"1991-09-18","","245","","","8873","12356","16822","2543","0","38031","","","","44567"
"1991-09-25","","103","","","9423","12598","19400","7057","0","41421","","","","48204"
"1991-10-02","","144","","","13244","14702","21035","2946","0","48981","","","","55605"
"1991-10-09","","125","","","11070","14897","15800","1098","0","41767","","","","48441"
"1991-10-16","","174","","","4475","11212","14613","2655","0","30299","","","","36096"
"1991-10-23","","327","","","10527","16565","15283","1606","0","42375","","","","49600"
"1991-10-30","","167","","","16798","21204","15809","3507","0","53812","","","","62188"
"1991-11-06","","229","","","17843","15273","15196","1421","0","48312","","","","55085"
"1991-11-13","","161","","","14730","14920","17706","4263","0","47336","","","","53021"
"1991-11-20","","110","","","16778","16584","16136","6188","0","49498","","","","55985"
"1991-11-27","","396","","","16904","19279","19073","7199","0","55256","","","","62452"
"1991-12-04","","232","","","13186","13738","16993","4428","0","43917","","","","51414"
"1991-12-11","","216","","","15999","10798","15192","1989","0","42089","","","","48227"
"1991-12-18","","264","","","10687","13787","13525","2202","0","37967","","","","45417"
"1991-12-25","","55","","","7144","7098","6994","7","0","21216","","","","24097"
"1992-01-01","","16","","","3077","2837","2451","0","0","8366","","","","10301"
"1992-01-08","","94","","","11862","15327","14961","0","0","42150","","","","48151"
"1992-01-15","","221","","","17453","17576","21267","205","0","56297","","","","65335"
"1992-01-22","","176","","","14936","12181","18336","2925","0","45453","","","","52521"
"1992-01-29","","124","","","15967","13749","18927","0","10","48653","","","","54920"
"1992-02-05","","195","","","12426","12342","14603","310","0","39371","","","","46223"
"1992-02-12","","149","","","12710","12109","15058","3287","0","39877","","","","45992"
"1992-02-19","","162","","","13855","12487","10531","2880","1","36874","","","","42245"
"1992-02-26","","345","","","13387","14871","13974","0","1","42233","","","","48257"
"1992-03-04","","316","","","12588","12009","10798","0","0","35395","","","","40789"
"1992-03-11","","192","","","15857","14299","12767","0","0","42925","","","","48130"
"1992-03-18","","276","","","15547","16386","15121","210","3","47057","","","","52713"
"1992-03-25","","318","","","16577","9173","11768","2170","28","37546","","","","44235"
"1992-04-01","","217","","","11663","8283","10084","0","0","30030","","","","35254"
"1992-04-08","","89","","","11096","6200","13305","0","0","30601","","","","35159"
"1992-04-15","","293","","","15887","6562","17361","557","3","39813","","","","48042"
"1992-04-22","","218","","","8872","4694","12084","2880","3","25653","","","","29300"
"1992-04-29","","295","","","12427","6635","17429","5272","0","36491","","","","41864"
"1992-05-06","","100","","","10175","8652","15091","2406","14","33932","","","","39041"
"1992-05-13","","352","","","13649","8528","22153","60","0","44330","","","","52457"
"1992-05-20","","260","","","9436","4489","20446","3153","13","34388","","","","40775"
"1992-05-27","","184","","","8562","4167","20943","260","31","33703","","","","39210"
"1992-06-03","","299","","","16393","6112","19771","5564","4","42281","","","","54102"
"1992-06-10","","418","","","13684","7052","23645","69","1","44381","","","","52620"
"1992-06-17","","351","","","14682","7379","27701","4448","1","49763","","","","60723"
"1992-06-24","","361","","","12543","5890","21466","0","10","39909","","","","47029"
"1992-07-01","","163","","","7722","5385","14415","2589","1","27557","","","","33744"
"1992-07-08","","300","","","13056","7893","31496","0","8","52450","","","","58415"
"1992-07-15","","360","","","10672","6937","28152","69","0","45762","","","","54589"
"1992-07-22","","402","","","9485","7502","26572","3516","1","43559","","","","52181"
"1992-07-29","","216","","","10308","13059","30127","63","3","53497","","","","61539"
"1992-08-05","","135","","","9182","8667","21766","1413","9","39613","","","","46168"
"1992-08-12","","736","","","11600","11794","30521","242","46","53961","","","","60998"
"1992-08-19","","283","","","7969","9889","34608","5093","0","52466","","","","59671"
"1992-08-26","","205","","","8262","9452","31556","194","6","49276","","","","55887"
"1992-09-02","","235","","","13722","6965","24058","4592","5","44751","","","","50004"
"1992-09-09","","285","","","9270","5948","19970","63","7","35195","","","","41207"
"1992-09-16","","291","","","15249","11985","29047","3716","1","56282","","","","61890"
"1992-09-23","","221","","","10578","10703","23239","23","3","44523","","","","50205"
"1992-09-30","","138","","","11599","10293","31032","4998","11","52937","","","","58286"
"1992-10-07","","241","","","10059","7293","21895","89","6","39254","","","","44932"
"1992-10-14","","191","","","9054","7352","19765","1712","2","36172","","","","41182"
"1992-10-21","","185","","","7694","7781","20511","131","11","35995","","","","39653"
"1992-10-28","","343","","","10637","7923","22100","0","4","40664","","","","45851"
"1992-11-04","","431","","","8913","10271","22479","117","0","41663","","","","47327"
"1992-11-11","","376","","","10557","9920","18056","2956","1","38535","","","","42992"
"1992-11-18","","164","","","11393","10395","21015","3636","53","42855","","","","54093"
"1992-11-25","","702","","","11912","8800","21675","0","6","42392","","","","48372"
"1992-12-02","","250","","","11236","6692","13306","4184","2","31236","","","","36350"
"1992-12-09","","294","","","10713","9690","17030","0","0","37433","","","","45612"
"1992-12-16","","214","","","8854","7052","16249","3795","5","32161","","","","38233"
"1992-12-23","","430","","","4801","6374","13296","0","0","24472","","","","30074"
"1992-12-30","","73","","","1609","1000","2829","47","1","5439","","","","6359"
"1993-01-06","","133","","","3278","5359","9341","2966","1","17980","","","","21272"
"1993-01-13","","321","","","8570","12993","17016","0","0","38579","","","","45679"
"1993-01-20","","280","","","11110","15024","15238","1420","0","41372","","","","47288"
"1993-01-27","","595","","","9528","12801","19489","0","1","41818","","","","49710"
"1993-02-03","","211","","","12546","16072","19448","2943","21","48087","","","","55507"
"1993-02-10","","372","","","17678","14812","19676","0","1","52167","","","","59655"
"1993-02-17","","310","","","13524","13673","25149","3486","10","52356","","","","60039"
"1993-02-24","","254","","","10893","20310","25031","0","4","56239","","","","68238"
"1993-03-03","","82","","","15338","20235","25549","2781","0","61122","","","","72942"
"1993-03-10","","141","","","16771","18441","23558","0","0","58770","","","","71848"
"1993-03-17","","139","","","15807","16235","16109","1755","0","48151","","","","55737"
"1993-03-24","","338","","","12252","14837","17914","0","0","45004","","","","55359"
"1993-03-31","","163","","","17400","11948","16953","5995","1","46302","","","","53932"
"1993-04-07","","132","","","15204","12426","16472","0","0","44101","","","","49640"
"1993-04-14","","681","","","11309","8869","13646","0","11","33834","","","","39383"
"1993-04-21","","130","","","9769","13601","18498","1981","33","41900","","","","49677"
"1993-04-28","","303","","","11569","16040","18585","0","2","46195","","","","52132"
"1993-05-05","","248","","","13029","12517","16206","0","0","41752","","","","49326"
"1993-05-12","","185","","","10460","15368","16133","3062","5","41966","","","","48441"
"1993-05-19","","217","","","10853","13776","20449","4763","3","45080","","","","52324"
"1993-05-26","","192","","","9363","7428","11452","0","6","28248","","","","32381"
"1993-06-02","","117","","","14871","8341","13661","5538","14","36889","","","","43280"
"1993-06-09","","311","","","15754","3620","17711","0","10","37094","","","","44417"
"1993-06-16","","297","","","14608","10051","25466","2190","1","50125","","","","57838"
"1993-06-23","","239","","","16484","7467","23086","0","0","47038","","","","55050"
"1993-06-30","","199","","","13360","8638","23865","3714","4","45866","","","","54258"
"1993-07-07","","244","","","9489","4131","14923","2","9","28552","","","","35565"
"1993-07-14","","399","","","18815","14555","30131","2793","13","63514","","","","77754"
"1993-07-21","","304","","","13071","11813","26147","0","8","51039","","","","62648"
"1993-07-28","","212","","","14491","10094","27184","30","11","51780","","","","58249"
"1993-08-04","","180","","","11990","8619","19004","2235","2","39813","","","","44880"
"1993-08-11","","182","","","16227","13406","21119","0","8","50760","","","","56814"
"1993-08-18","","85","","","21653","12725","30028","3728","25","64431","","","","71463"
"1993-08-25","","144","","","20537","11129","22827","0","40","54533","","","","63777"
"1993-09-01","","268","","","19932","13506","19284","4082","20","52742","","","","60360"
"1993-09-08","","194","","","12862","9418","13793","0","10","36083","","","","43053"
"1993-09-15","","327","","","13698","21177","20371","2356","17","55263","","","","63576"
"1993-09-22","","239","","","19176","14055","21244","0","6","54480","","","","61862"
"1993-09-29","","126","","","18412","11675","16951","0","23","47062","","","","55330"
"1993-10-06","","163","","","18654","20150","19746","2394","152","58701","","","","66168"
"1993-10-13","","197","","","21000","16373","20896","0","26","58296","","","","65252"
"1993-10-20","","152","","","20430","17522","22548","4209","16","60516","","","","68777"
"1993-10-27","","168","","","19979","16918","23486","0","10","60394","","","","67201"
"1993-11-03","","364","","","21407","19418","24682","2605","2","65519","","","","73299"
"1993-11-10","","423","","","19847","21083","23890","0","17","64838","","","","73534"
"1993-11-17","","206","","","16980","11998","22794","3094","203","51976","","","","59527"
"1993-11-24","","337","","","17777","16802","19430","0","71","54080","","","","62497"
"1993-12-01","","93","","","17247","10045","16218","3560","45","43475","","","","51178"
"1993-12-08","","219","","","21981","9744","25852","0","75","57651","","","","69069"
"1993-12-15","","521","","","14267","6856","28925","1712","109","50138","","","","60308"
"1993-12-22","","1094","","","15456","7128","26470","0","142","49195","","","","57906"
"1993-12-29","","575","","","5279","3120","8270","2","12","16683","","","","19505"
"1994-01-05","63","149","395","9","7397","4459","10762","1463","212","22831","24","37","2413","25920"
"1994-01-12","492","247","1049","64","21820","14967","35952","0","167","72905","194","126","7107","82185"
"1994-01-19","334","188","1086","1","18646","16225","30480","1752","201","65552","138","128","6950","74377"
"1994-01-26","408","360","1179","23","19963","13448","31664","0","136","65210","235","99","9519","77033"
"1994-02-02","385","180","1039","25","24331","15841","33504","1628","229","73905","168","125","7933","83761"
"1994-02-09","221","150","857","124","25186","11824","31499","0","152","68661","107","149","6354","76622"
"1994-02-16","542","164","846","29","26128","12296","31205","2203","228","69858","101","174","5657","77371"
"1994-02-23","514","216","784","44","18135","13821","25566","0","435","57957","162","89","5178","64943"
"1994-03-02","238","734","680","68","34584","14058","28606","2502","202","77449","153","32","4213","83568"
"1994-03-09","357","126","686","24","31016","14411","26821","0","18","72265","63","72","5990","79583"
"1994-03-16","889","780","817","27","28739","20682","28845","0","75","78342","116","139","6766","87875"
"1994-03-23","372","396","586","29","23765","14922","30343","1003","107","69137","123","47","4421","75109"
"1994-03-30","273","349","695","34","24279","12459","27967","0","110","64816","57","38","5206","71469"
"1994-04-06","99","220","470","23","21592","16443","30752","1334","64","68851","64","42","3273","73041"
"1994-04-13","315","244","612","21","17677","15116","28991","0","47","61831","93","51","4581","67746"
"1994-04-20","299","149","575","11","19580","17970","23621","1274","16","61187","118","165","4334","66838"
"1994-04-27","649","180","601","10","14720","16402","19168","0","41","50330","83","41","3810","55704"
"1994-05-04","339","163","519","14","12632","18838","20328","2046","59","51857","70","40","3595","56598"
"1994-05-11","224","238","504","22","17021","17890","20853","0","29","55792","103","18","4458","61358"
"1994-05-18","186","187","638","13","19383","17294","24321","2022","30","61028","95","38","4396","66580"
"1994-05-25","208","212","1168","12","13500","11296","17644","0","10","42450","65","73","3568","47756"
"1994-06-01","421","158","572","7","19310","12692","18395","3772","46","50443","120","27","5528","57274"
"1994-06-08","370","241","702","16","20865","7836","37798","0","115","66614","154","50","7669","75817"
"1994-06-15","706","204","659","126","19676","5256","36830","0","119","61881","148","93","4776","68593"
"1994-06-22","271","285","691","43","17513","8075","40710","2436","162","66459","145","31","3973","71899"
"1994-06-29","144","188","569","447","18359","6426","32088","0","72","56946","175","62","4275","62806"
"1994-07-06","99","121","369","60","10018","5049","18633","1581","57","33757","48","44","2528","37025"
"1994-07-13","273","251","563","43","16563","7017","25520","0","11","49111","190","116","4205","54753"
"1994-07-20","325","297","609","38","18458","11154","35349","1155","87","65048","164","35","4853","71369"
"1994-07-27","236","184","634","60","14071","6344","24468","0","57","44940","97","101","3215","49467"
"1994-08-03","164","95","557","29","14443","7734","20388","840","35","42601","83","43","2267","45839"
"1994-08-10","418","188","815","35","20297","8477","31231","0","65","60069","99","128","4058","65810"
"1994-08-17","168","218","616","287","18725","8735","33151","2000","72","60683","142","153","4429","66697"
"1994-08-24","290","108","727","331","17891","8398","27803","0","144","54236","146","138","5500","61475"
"1994-08-31","141","148","793","185","20955","10080","28946","2136","311","60291","111","101","5138","66908"
"1994-09-07","85","63","380","55","14271","6253","17284","0","73","37881","73","47","2767","41350"
"1994-09-14","272","188","705","75","18278","10400","33276","0","102","62057","60","79","4222","67657"
"1994-09-21","181","140","821","161","21120","8215","28809","1407","107","58250","96","40","3974","63662"
"1994-09-28","472","169","899","237","21240","6511","26609","0","46","54406","64","40","4107","60394"
"1994-10-05","214","240","858","212","16039","8243","23812","0","72","48166","98","53","4495","54334"
"1994-10-12","394","89","494","90","14349","7039","16585","0","37","38010","58","28","3015","42179"
"1994-10-19","513","180","643","140","18885","9860","25811","723","161","54716","87","57","4191","60528"
"1994-10-26","326","261","784","100","21423","9675","29299","0","46","60443","77","50","4175","66216"
"1994-11-02","296","373","893","101","17626","9326","25161","1617","46","52158","105","14","4112","58053"
"1994-11-09","190","365","576","55","21103","10813","26070","0","14","58000","119","27","3828","63160"
"1994-11-16","185","181","1024","80","15409","7318","25234","1018","114","48074","108","8","3960","53620"
"1994-11-23","249","493","681","80","24868","10216","28205","0","130","63419","96","12","2967","67998"
"1994-11-30","90","239","534","77","25111","8382","21837","3701","279","55609","101","1","3023","59675"
"1994-12-07","283","366","814","235","32356","10662","35914","0","276","79208","112","100","4459","85576"
"1994-12-14","343","291","648","138","30140","7433","35490","0","198","73259","89","21","4076","78865"
"1994-12-21","302","724","1426","173","17159","4874","28160","0","38","50230","117","43","4558","57573"
"1994-12-28","87","137","274","61","5773","1431","6073","0","11","13288","25","77","1001","14949"
"1995-01-04","105","227","295","23","6520","1701","9375","0","29","17624","33","10","1117","19433"
"1995-01-11","346","414","576","193","17167","5855","31761","0","166","54949","98","17","3266","59859"
"1995-01-18","314","348","755","111","19163","8814","33494","582","152","61623","195","11","4419","67776"
"1995-01-25","168","195","871","62","18338","7044","27887","0","496","53765","150","15","5189","60415"
"1995-02-01","72","319","906","135","22134","9442","36342","1808","114","68032","156","22","4731","74372"
"1995-02-08","352","288","1094","112","23243","11102","36035","0","128","70508","237","27","4966","77584"
"1995-02-15","197","354","959","55","20183","7622","35052","924","62","62919","216","123","4268","69092"
"1995-02-22","153","205","654","122","21326","6739","31982","0","217","60265","193","29","4049","65670"
"1995-03-01","162","318","963","261","39798","9518","47353","1351","47","96716","178","82","4549","103229"
"1995-03-08","493","115","493","39","26909","9642","35022","0","122","71695","126","18","3639","76619"
"1995-03-15","126","106","596","121","22578","6964","27935","0","45","57522","199","7","3115","61792"
"1995-03-22","162","178","616","54","17127","10782","26460","1963","59","54429","166","22","3192","58819"
"1995-03-29","441","124","648","260","19476","7846","26945","0","151","54418","166","5","4931","60993"
"1995-04-05","153","180","479","116","18580","6289","27737","1430","57","52663","164","28","3491","57275"
"1995-04-12","423","177","507","77","16739","6242","27472","0","229","50682","243","20","4033","56161"
"1995-04-19","174","83","532","119","11027","7786","21400","815","144","40356","99","3","2999","44365"
"1995-04-26","130","254","608","282","12446","7279","22794","94","607","43126","235","17","3811","48463"
"1995-05-03","117","223","652","164","13508","10275","24930","892","217","48931","177","24","3389","53677"
"1995-05-10","518","408","768","89","20363","16541","40431","0","233","77569","242","33","5261","84886"
"1995-05-17","113","168","792","316","20278","9531","38270","1741","191","68270","169","59","5226","75113"
"1995-05-24","138","111","653","93","12464","5404","22637","0","18","40523","114","34","3005","44671"
"1995-05-31","95","288","1915","198","17129","9003","27234","1690","34","53401","119","10","3304","59328"
"1995-06-07","143","256","656","74","22691","11014","33819","0","56","67580","200","45","5174","74128"
"1995-06-14","307","485","870","155","20020","9071","30938","0","39","60068","146","25","3874","65930"
