﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXPENCAD","PEN/CAD","Peruvian new sol to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXPENCAD"
"2022-07-19","0.3322"
"2022-07-20","0.3318"
"2022-07-21","0.3300"
"2022-07-22","0.3287"
"2022-07-25","0.3283"
"2022-07-26","0.3288"
"2022-07-27","0.3283"
"2022-07-28","0.3269"
"2022-07-29","0.3269"
"2022-08-02","0.3283"
"2022-08-03","0.3279"
"2022-08-04","0.3299"
"2022-08-05","0.3317"
"2022-08-08","0.3286"
"2022-08-09","0.3276"
"2022-08-10","0.3273"
"2022-08-11","0.3281"
"2022-08-12","0.3296"
"2022-08-15","0.3344"
"2022-08-16","0.3334"
"2022-08-17","0.3362"
"2022-08-18","0.3364"
"2022-08-19","0.3371"
"2022-08-22","0.3365"
"2022-08-23","0.3355"
"2022-08-24","0.3359"
"2022-08-25","0.3354"
"2022-08-26","0.3381"
"2022-08-29","0.3394"
"2022-08-30","0.3417"
"2022-08-31","0.3417"
"2022-09-01","0.3410"
"2022-09-02","0.3392"
"2022-09-06","0.3384"
"2022-09-07","0.3384"
"2022-09-08","0.3377"
"2022-09-09","0.3357"
"2022-09-12","0.3352"
"2022-09-13","0.3398"
"2022-09-14","0.3415"
"2022-09-15","0.3407"
"2022-09-16","0.3422"
"2022-09-19","0.3435"
"2022-09-20","0.3434"
"2022-09-21","0.3434"
"2022-09-22","0.3453"
"2022-09-23","0.3477"
"2022-09-26","0.3496"
"2022-09-27","0.3479"
"2022-09-28","0.3458"
"2022-09-29","0.3458"
"2022-10-03","0.3441"
"2022-10-04","0.3431"
"2022-10-05","0.3442"
"2022-10-06","0.3449"
"2022-10-07","0.3451"
"2022-10-11","0.3470"
"2022-10-12","0.3466"
"2022-10-13","0.3465"
"2022-10-14","0.3480"
"2022-10-17","0.3446"
"2022-10-18","0.3458"
"2022-10-19","0.3459"
"2022-10-20","0.3449"
"2022-10-21","0.3441"
"2022-10-24","0.3432"
"2022-10-25","0.3411"
"2022-10-26","0.3400"
"2022-10-27","0.3404"
"2022-10-28","0.3426"
"2022-10-31","0.3424"
"2022-11-01","0.3418"
"2022-11-02","0.3433"
"2022-11-03","0.3470"
"2022-11-04","0.3413"
"2022-11-07","0.3414"
"2022-11-08","0.3423"
"2022-11-09","0.3448"
"2022-11-10","0.3463"
"2022-11-14","0.3446"
"2022-11-15","0.3469"
"2022-11-16","0.3469"
"2022-11-17","0.3481"
"2022-11-18","0.3497"
"2022-11-21","0.3505"
"2022-11-22","0.3481"
"2022-11-23","0.3477"
"2022-11-24","0.3465"
"2022-11-25","0.3462"
"2022-11-28","0.3492"
"2022-11-29","0.3531"
"2022-11-30","0.3517"
"2022-12-01","0.3504"
"2022-12-02","0.3511"
"2022-12-05","0.3518"
"2022-12-06","0.3554"
"2022-12-07","0.3549"
"2022-12-08","0.3504"
"2022-12-09","0.3536"
"2022-12-12","0.3558"
"2022-12-13","0.3538"
"2022-12-14","0.3541"
"2022-12-15","0.3551"
"2022-12-16","0.3561"
"2022-12-19","0.3558"
"2022-12-20","0.3553"
"2022-12-21","0.3567"
"2022-12-22","0.3584"
"2022-12-23","0.3574"
"2022-12-28","0.3558"
"2022-12-29","0.3560"
"2022-12-30","0.3557"
"2023-01-03","0.3580"
"2023-01-04","0.3530"
"2023-01-05","0.3545"
"2023-01-06","0.3550"
"2023-01-09","0.3522"
"2023-01-10","0.3531"
"2023-01-11","0.3547"
"2023-01-12","0.3534"
"2023-01-13","0.3518"
"2023-01-16","0.3501"
"2023-01-17","0.3494"
"2023-01-18","0.3507"
"2023-01-19","0.3494"
"2023-01-20","0.3481"
"2023-01-23","0.3455"
"2023-01-24","0.3442"
"2023-01-25","0.3437"
"2023-01-26","0.3457"
"2023-01-27","0.3477"
"2023-01-30","0.3471"
"2023-01-31","0.3470"
"2023-02-01","0.3462"
"2023-02-02","0.3471"
"2023-02-03","0.3486"
"2023-02-06","0.3492"
"2023-02-07","0.3495"
