﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Business Outlook Survey—data by sector (four quarter moving averages) - Wages"

"DESCRIPTION"
"Sectors are defined by the grouping of North American Industry Classification System codes as follows: primary sector: 11 and 21; manufacturing: 311–339; construction, information, transportation and utilities (CITU): 22, 23, 48, 49 and 51; trade: 41, 44 and 45; finance, insurance and real estate (FIRE): 52–53; and commercial, personal and business services (CPBS): 54, 55, 56, 71, 72 and 81. Because the responses are presented here as four-quarter moving averages, these charts may not show the same movements as the aggregate BOS data published each quarter."

"LINK"
"https://www.bankofcanada.ca/?p=217704"

"SERIES"
"id","label","description"
"BOS_WAGE_PRIMARY","Primary sector","Wages, four-quarter moving average - Over the next 12 months, are increases in labour costs expected to be higher, lower or about the same rate as over the past 12 months?"
"BOS_WAGE_MANUFACT","Manufacturing sector","Wages, four-quarter moving average - Over the next 12 months, are increases in labour costs expected to be higher, lower or about the same rate as over the past 12 months?"
"BOS_WAGE_CITU","CITU sector","Wages, four-quarter moving average - Over the next 12 months, are increases in labour costs expected to be higher, lower or about the same rate as over the past 12 months?"
"BOS_WAGE_TRADE","Trade sector","Wages, four-quarter moving average - Over the next 12 months, are increases in labour costs expected to be higher, lower or about the same rate as over the past 12 months?"
"BOS_WAGE_FIRE","FIRE sector","Wages, four-quarter moving average - Over the next 12 months, are increases in labour costs expected to be higher, lower or about the same rate as over the past 12 months?"
"BOS_WAGE_CPBS","CPBS sector","Wages, four-quarter moving average - Over the next 12 months, are increases in labour costs expected to be higher, lower or about the same rate as over the past 12 months?"

"OBSERVATIONS"
"date","BOS_WAGE_PRIMARY","BOS_WAGE_MANUFACT","BOS_WAGE_CITU","BOS_WAGE_TRADE","BOS_WAGE_FIRE","BOS_WAGE_CPBS"
"2010Q3","-4.86","17.63","6.05","7.28","12.92","19.91"
"2010Q4","-0.10","24.63","6.05","5.36","21.84","16.27"
"2011Q1","8.23","27.48","19.72","7.44","20.06","24.17"
"2011Q2","22.12","31.65","23.87","3.08","19.29","20.42"
"2011Q3","24.21","24.88","25.32","3.19","19.29","15.52"
"2011Q4","24.65","25.29","26.33","14.73","19.29","9.64"
"2012Q1","30.21","18.75","17.80","17.65","24.64","3.22"
"2012Q2","22.92","15.22","15.85","17.81","24.64","-1.11"
"2012Q3","11.81","17.08","16.67","15.91","24.64","2.02"
"2012Q4","11.81","7.59","14.54","9.06","15.72","6.35"
"2013Q1","10.29","7.68","12.31","2.49","2.32","3.09"
"2013Q2","-2.21","3.83","8.73","6.70","-2.68","-1.77"
"2013Q3","-7.77","8.06","11.93","12.19","-6.25","-3.34"
"2013Q4","-12.97","19.92","8.04","12.19","-2.41","5.00"
"2014Q1","-29.17","22.75","13.03","15.22","7.42","8.17"
"2014Q2","-29.17","28.31","7.53","9.40","11.26","17.07"
"2014Q3","-15.28","22.44","3.74","15.17","7.69","19.84"
"2014Q4","-6.95","14.58","3.80","6.07","7.69","13.45"
"2015Q1","-1.42","10.72","-6.10","2.81","4.12","13.45"
"2015Q2","-4.06","10.45","-2.98","3.16","-1.65","6.03"
"2015Q3","-23.25","10.45","-7.14","-2.97","-1.65","7.94"
"2015Q4","-25.75","6.44","-8.23","5.02","-18.00","13.98"
"2016Q1","-21.91","7.58","2.27","16.80","-13.31","16.17"
"2016Q2","-20.31","3.71","-4.25","21.02","-13.17","14.06"
"2016Q3","2.42","2.57","5.13","22.79","-16.74","14.38"
"2016Q4","13.26","13.74","3.05","27.55","2.43","12.35"
"2017Q1","9.09","13.85","3.51","23.43","-0.48","15.03"
"2017Q2","18.26","12.61","15.03","27.84","6.67","25.55"
"2017Q3","0.83","21.30","7.04","35.45","18.81","28.36"
"2017Q4","6.14","15.47","17.91","41.18","12.14","22.68"
"2018Q1","10.31","23.96","19.16","37.08","15.72","25.64"
"2018Q2","7.39","28.51","16.34","33.45","14.20","24.94"
"2018Q3","24.81","18.77","22.09","22.52","10.99","29.63"
"2018Q4","6.63","24.72","16.66","15.12","19.32","39.73"
"2019Q1","12.88","19.80","14.95","10.00","13.96","38.33"
"2019Q2","12.88","19.80","10.50","1.77","20.54","30.41"
"2019Q3","3.79","26.53","5.74","5.11","26.44","17.91"
"2019Q4","8.33","16.00","6.93","1.56","26.44","10.56"
"2020Q1","2.08","16.87","1.29","1.56","31.44","9.41"
"2020Q2","-9.09","0.96","-6.22","3.13","10.31","0.14"
"2020Q3","-4.92","-11.54","-13.81","-1.88","-10.85","-6.53"
"2020Q4","-4.92","-13.49","-14.89","-2.92","-15.61","-12.50"
"2021Q1","8.72","-12.41","-13.80","3.99","-17.27","-12.92"
"2021Q2","32.39","6.64","10.27","15.66","-3.23","9.86"
"2021Q3","42.80","28.74","27.38","28.99","23.57","25.74"
"2021Q4","57.80","44.50","43.58","46.55","43.33","47.04"
"2022Q1","51.86","55.72","64.74","59.05","54.28","59.91"
"2022Q2","43.53","65.65","64.88","64.05","69.28","64.24"
"2022Q3","47.13","55.63","63.84","64.05","64.28","60.59"
"2022Q4","39.63","48.39","59.91","44.41","57.02","42.52"
"2023Q1","41.55","39.99","38.76","35.00","46.91","28.96"
"2023Q2","29.94","21.24","20.92","18.34","18.85","4.88"
"2023Q3","-1.71","14.42","-1.91","-8.72","-5.11","-17.78"
"2023Q4","-9.21","2.49","-22.51","-17.05","-28.99","-20.92"
"2024Q1","-27.15","-8.23","-27.72","-27.29","-38.72","-30.64"
