﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"V36883","Total assets",""
"V36884","Total foreign currency assets",""
"V36885","Total Canadian dollar assets","Canadian dollar assets"
"V36896","Call and short loans","Canadian dollar assets - Loans - Non-mortgage loans"
"V36905","Total","Canadian dollar assets - Securities - Corporate"
"V36907","Shares","Canadian dollar assets - Securities - Corporate"
"V36908","Other","Canadian dollar assets - Securities - Corporate"
"V36918","Residential","Canadian dollar assets - Loans - Mortgages"
"V36919","Non-residential","Canadian dollar assets - Loans - Mortgages"
"V36920","Leasing receivables","Canadian dollar assets - Loans - Non-mortgage loans"
"V36921","Federal government provinces and municipalities","Canadian dollar assets - Loans - Non-mortgage loans"
"V36924","Personal loans","Canadian dollar assets - Loans - Non-mortgage loans"
"V36926","Reverse repos","Canadian dollar assets - Loans - Non-mortgage loans - Business loans"
"V36927","Other","Canadian dollar assets - Loans - Non-mortgage loans - Business loans"
"V36933","Customers' liability under acceptances","Canadian dollar assets"
"V36934","Other Canadian dollar assets","Canadian dollar assets"
"V36935","Deposits with regulated financial institutions","Canadian dollar assets - Cash and cash equivalent"
"V37324","Of which: Securities issued by the Government of Canada","Canadian dollar assets - Securities - Issued or guaranteed by Canada, Canadian province, Canadian municipal or school corporation"
"V53006708","Bank notes, deposits with Bank of Canada, cheques and other items in transit (net)","Canadian dollar assets - Cash and cash equivalent"
"V53006709","Total","Canadian dollar assets - Cash and cash equivalent"
"V53006710","Total","Canadian dollar assets - Securities - Issued or guaranteed by Canada, Canadian province, Canadian municipal or school corporation"
"V53006711","Treasury bills and other short-term paper","Canadian dollar assets - Securities - Issued or guaranteed by Canada, Canadian province, Canadian municipal or school corporation"
"V53006712","Other","Canadian dollar assets - Securities - Issued or guaranteed by Canada, Canadian province, Canadian municipal or school corporation"
"V53006713","Total","Canadian dollar assets - Loans - Non-mortgage loans"
"V53006714","Total loans","Canadian dollar assets - Loans"

"OBSERVATIONS"
"date","V36883","V36884","V36885","V36896","V36905","V36907","V36908","V36918","V36919","V36920","V36921","V36924","V36926","V36927","V36933","V36934","V36935","V37324","V53006708","V53006709","V53006710","V53006711","V53006712","V53006713","V53006714"
"1981-11-01","348872","144828","204045","1066","8844","4885","3959","28435","2122","2123","2820","","","","6576","5471","1416","11375","12298","13714","10949","","","127935","158493"
"1981-12-01","349742","147387","202355","2511","9640","4881","4759","28535","2141","2112","2958","","","","6591","5568","2064","10226","8627","10691","10388","","","128803","159479"
"1982-01-01","356477","150248","206229","1917","9885","4894","4991","28650","2081","2346","2865","","","","10438","5614","2709","10393","9386","12095","10562","","","126904","157635"
"1982-02-01","364501","156364","208138","2218","9900","4889","5010","28807","2200","2493","2948","","","","11928","5622","3516","9616","7963","11479","9788","","","128415","159423"
"1982-03-01","365468","157414","208054","1387","9789","4928","4861","28906","2217","2505","2783","","","","10013","5720","2998","9127","8091","11089","9252","","","131067","162191"
"1982-04-01","366220","155989","210231","1943","9956","5066","4890","28929","2297","2516","2612","","","","12841","5752","3585","9353","8527","12112","9469","","","128875","160101"
"1982-05-01","367523","158841","208682","788","9746","5049","4696","28954","2344","2523","2701","","","","12014","5861","2916","8844","8998","11914","8911","","","128937","160235"
"1982-06-01","378160","167341","210819","1694","9953","5000","4953","28896","2350","2548","2292","","","","12284","6044","3700","8470","8458","12158","8550","","","130585","161830"
"1982-07-01","372212","160877","211336","1703","9655","4923","4732","28889","2434","2525","2011","","","","13372","6000","3299","8992","8681","11980","8977","","","130029","161353"
"1982-08-01","369200","158019","211181","1330","9631","4954","4677","28906","2455","2522","2009","","","","12538","5941","3151","9547","8619","11770","9478","","","130462","161824"
"1982-09-01","367827","156026","211802","1518","9734","5011","4723","28696","2434","2512","2166","","","","13408","5967","3738","10424","7537","11275","10391","","","129896","161026"
"1982-10-01","368791","155682","213109","2679","9700","5028","4673","28601","2435","2528","2109","","","","12750","6098","3818","11272","7148","10966","11393","","","131166","162201"
"1982-11-01","369097","156907","212190","1740","9592","5049","4543","28922","2412","2505","2279","","","","12653","6001","3998","11237","7864","11862","11410","","","129338","160672"
"1982-12-01","369062","156490","212572","2448","9460","5037","4423","28963","2401","2549","2686","","","","12647","6059","4776","11877","8006","12782","12073","","","128187","159551"
"1983-01-01","366508","154940","211568","1946","9272","4958","4315","29039","2420","2527","2582","","","","13787","5974","4120","11374","8623","12743","11766","","","126568","158028"
"1983-02-01","366488","155072","211416","1520","9328","4987","4341","29178","2421","2531","2506","","","","13668","5939","4148","12367","8217","12365","12660","","","125857","157456"
"1983-03-01","369525","157583","211942","3258","9482","4939","4543","29601","2368","2523","2397","","","","14023","5960","4906","13392","6210","11116","13646","","","125745","157713"
"1983-04-01","363864","153562","210302","2217","9167","4886","4280","29817","2391","2502","2017","","","","14031","5932","4562","13640","6974","11536","13951","","","123477","155685"
"1983-05-01","363687","154016","209671","1135","9051","4897","4155","30070","2385","2478","1795","","","","13634","5969","4777","14641","7353","12130","14871","","","121561","154017"
"1983-06-01","368710","155158","213551","2813","9265","4842","4423","30489","2429","2457","1632","","","","14747","5919","4706","16093","7830","12536","16300","","","121865","154783"
"1983-07-01","366934","154597","212337","2445","9025","4866","4159","30817","2383","2450","1509","","","","15441","5968","3981","17065","7373","11354","17273","","","120076","153275"
"1983-08-01","369509","157236","212272","2217","9043","4885","4158","31093","2397","2430","1514","","","","15603","6050","4313","17862","6975","11288","18045","","","118754","152244"
"1983-09-01","368573","156589","211984","1803","9028","4873","4155","31401","2423","2431","1402","","","","15567","5991","4559","18134","6900","11459","18453","","","117662","151486"
"1983-10-01","368926","156280","212646","2067","8867","4776","4091","31593","2430","2447","1490","","","","15029","5920","4238","17898","7720","11958","18414","","","118434","152457"
"1983-11-01","367560","156584","210975","1791","8618","4581","4036","31765","2451","2354","1430","","","","14456","5971","4223","16799","7096","11319","17488","","","118906","153123"
"1983-12-01","368628","156746","211882","1192","9043","4742","4301","31960","2462","2389","1654","","","","13954","6062","4615","16501","7806","12421","17626","","","118353","152774"
"1984-01-01","365169","154974","210195","1588","9009","4697","4311","32157","2529","2378","1522","","","","13631","6161","4645","15594","6878","11523","16493","","","118693","153380"
"1984-02-01","369701","159073","210628","1634","9072","4685","4387","32502","2606","2349","1806","","","","13585","6329","5020","15899","5365","10385","16746","","","119403","154510"
"1984-03-01","377900","164828","213072","1447","9213","4758","4455","32765","2635","2351","1811","","","","13873","6432","5352","15763","5813","11165","16632","","","120358","155758"
"1984-04-01","378788","166153","212634","1194","9147","4872","4275","33148","2661","2349","1364","","","","14083","6428","4716","14881","7531","12247","15666","","","119255","155064"
"1984-05-01","386481","173078","213403","897","9415","5101","4314","33610","2712","2390","1385","","","","14763","6404","4775","15355","6469","11244","16179","","","119075","155397"
"1984-06-01","389888","173474","216414","1411","9588","5277","4311","34070","2814","2402","1416","","","","15134","6570","4526","15351","6314","10840","16123","","","121275","158159"
"1984-07-01","385697","170480","215217","1294","9344","5423","3921","34345","2884","2421","1254","","","","15825","6557","4918","14806","5952","10870","15872","","","119520","156750"
"1984-08-01","385327","169199","216129","1550","9411","5474","3937","34631","2905","2435","1155","","","","14808","6770","4582","14907","5825","10407","15799","","","121400","158937"
"1984-09-01","401039","182202","218837","1059","9521","5530","3991","34675","2945","2415","1001","","","","14348","7281","4432","15506","6307","10739","16374","","","122954","160575"
"1984-10-01","400585","180819","219765","1690","9586","5582","4004","34800","2943","2413","1027","","","","14430","7214","4071","16186","5624","9695","17190","","","123909","161651"
"1984-11-01","404074","183696","220378","1379","9553","5596","3957","34851","3045","2419","1360","","","","13684","7325","4047","13803","6917","10964","15023","","","125932","163829"
"1984-12-01","405560","182805","222755","1680","10164","5738","4425","34956","3079","2381","1243","","","","13982","7241","4097","15125","6706","10803","16209","","","126323","164357"
"1985-01-01","406650","183680","222970","1738","9854","5798","4056","35282","3111","2428","1277","","","","15277","7227","4725","15318","5535","10260","16529","","","125429","163822"
"1985-02-01","417809","193244","224566","914","10214","5969","4245","35501","3137","2432","1413","","","","15547","7423","4794","15742","5033","9827","17200","","","125717","164355"
"1985-03-01","421905","194807","227098","1382","10423","6045","4378","35888","3215","2441","1600","","","","14842","7379","4850","15151","5180","10030","16414","","","128907","168010"
"1985-04-01","420932","192846","228086","1751","10503","6195","4308","36341","3161","2443","1221","","","","14993","7291","4838","14859","6412","11250","15891","","","128657","168160"
"1985-05-01","422613","194049","228563","1987","10652","6492","4160","36766","3161","2597","1216","","","","15188","7299","4266","14866","6675","10941","16024","","","128532","168460"
"1985-06-01","420715","190520","230195","2008","10684","6578","4105","37346","3209","2575","1113","","","","14911","7410","3937","13724","7412","11349","14906","","","130379","170934"
"1985-07-01","420742","189974","230768","2104","10624","6561","4063","37852","3261","2615","957","","","","16557","7413","4591","14469","5401","9992","15562","","","129508","170621"
"1985-08-01","426131","191519","234612","2281","10777","6728","4049","38593","3273","2601","948","","","","17942","7539","4503","15991","5738","10241","17095","","","129152","171018"
"1985-09-01","434312","195400","238912","3389","10734","6592","4142","39149","3343","2608","1040","","","","19006","7391","5091","16025","6062","11153","17290","","","130847","173338"
"1985-10-01","435374","192068","243306","2157","10813","6634","4180","39765","3378","2778","996","","","","18859","7656","6441","18686","5937","12378","20100","","","130356","173500"
"1985-11-01","439418","193508","245910","1624","10779","6632","4148","40401","3505","2781","1061","","","","19306","7764","6224","18039","7015","13239","19811","","","131104","175011"
"1985-12-01","443761","202009","241751","1564","10816","6649","4167","40899","3525","2658","1187","","","","17007","8033","5553","14986","6702","12255","16716","","","132502","176925"
"1986-01-01","443738","202618","241120","1240","10954","6772","4182","41424","3633","2725","1259","","","","16811","8276","5586","13346","6630","12216","15171","","","132635","177693"
"1986-02-01","445510","204942","240568","1378","10978","6759","4219","41849","3673","2715","2165","","","","13043","8248","3821","12234","4421","8242","13846","","","140689","186210"
"1986-03-01","452861","207650","245211","2169","10715","6725","3989","42140","3663","2726","1824","","","","13619","8602","4184","12770","6040","10224","13572","","","142676","188480"
"1986-04-01","444794","196371","248423","1818","10891","6732","4160","42606","3660","2743","1319","","","","19452","8343","4486","15970","6712","11198","16694","","","135579","181846"
"1986-05-01","446310","197463","248848","1499","10833","6791","4042","43102","3696","2740","1190","","","","22545","8069","4348","16743","7025","11373","17504","","","131725","178523"
"1986-06-01","451016","198724","252292","2079","10964","6765","4199","44188","3714","2742","1192","","","","23089","8417","5106","16402","6983","12089","17373","","","132457","180359"
"1986-07-01","446821","195619","251202","1365","11018","6594","4424","45363","3724","2781","1020","","","","23850","8418","4978","16348","5715","10693","17330","","","130806","179894"
"1986-08-01","452703","199616","253086","2337","10897","6519","4377","46399","3786","2738","1005","","","","23968","8675","5276","16297","5531","10807","17243","","","131312","181497"
"1986-09-01","457083","202296","254787","1986","10739","6248","4491","47423","3843","2757","915","","","","23785","8632","6741","14496","6169","12910","15608","","","131848","183114"
"1986-10-01","453463","195091","258373","2320","10420","6040","4380","48256","3877","2906","1061","","","","24927","8420","6040","17471","5393","11433","18641","","","132398","184531"
"1986-11-01","456670","198707","257963","2469","10076","5984","4092","48892","3942","2923","1047","","","","25636","8558","5892","16720","5583","11475","17580","","","131805","184638"
"1986-12-01","467972","207305","260667","2992","11098","6023","5075","49643","3948","2753","1100","","","","24896","8719","6266","17501","6041","12307","18821","","","131236","184828"
"1987-01-01","454238","192761","261477","2589","10534","6050","4484","49964","4039","2830","1206","","","","25915","8771","5329","19031","6094","11423","20114","","","130718","184721"
"1987-02-01","456043","192906","263137","1898","10587","6146","4441","50303","4098","2851","1310","","","","26917","8751","6295","19175","4182","10477","20324","","","131681","186082"
"1987-03-01","460227","191353","268874","2379","10372","6122","4250","50796","4126","2849","1332","","","","27478","8735","6272","20815","5657","11929","22456","","","132983","187905"
"1987-04-01","469430","195429","274001","2590","11062","6252","4810","51689","4218","2863","1241","","","","27838","8643","6991","21877","4779","11770","23384","","","135396","191303"
"1987-05-01","471709","198564","273145","2310","10740","6132","4608","52831","4202","2874","1118","","","","28517","8717","6060","21009","4598","10658","22390","","","135090","192123"
"1987-06-01","473634","198326","275309","1956","10626","6040","4585","54890","4334","2881","1005","","","","27818","8623","6143","19742","5200","11343","20868","","","136805","196030"
"1987-07-01","465227","186332","278894","2387","10138","5963","4175","56011","4468","2964","1028","","","","28388","10744","5626","19104","5632","11258","20379","","","137509","197987"
"1987-08-01","467128","186133","280995","2388","10664","5983","4682","57085","4352","2986","1003","","","","28294","10753","6730","17472","5720","12450","18616","","","138780","200217"
"1987-09-01","471304","186207","285097","2540","10853","6235","4618","59731","4483","2550","968","","","","28644","10685","6934","17472","5049","11983","19056","","","139662","203876"
"1987-10-01","479533","188559","290974","1846","11178","6176","5002","60697","4431","2645","1044","","","","29741","11035","6219","19732","4754","10973","22251","","","140669","205797"
"1987-11-01","481061","191450","289611","1661","10898","6175","4723","61534","4553","2655","1165","","","","30118","11042","5555","15064","5220","10775","18228","","","142463","208551"
"1987-12-01","485645","191151","294494","1848","10444","6103","4341","62465","4638","2666","1227","","","","31115","11276","6661","14913","7153","13814","17621","","","143122","210225"
"1988-01-01","471834","180257","291576","1002","10329","6105","4224","63381","4859","2728","1289","","","","31440","11067","5412","14643","4770","10182","17298","","","143021","211261"
"1988-02-01","469422","175727","293695","1402","10362","6075","4288","63749","4897","2741","1511","","","","31973","10976","4881","15276","3709","8590","17192","","","145957","214603"
"1988-03-01","479346","175746","303599","1546","11431","6154","5277","64559","4976","2774","1454","","","","33717","12510","5705","15569","4752","10457","18986","","","146964","216499"
"1988-04-01","480244","172837","307407","1455","11842","6237","5604","65283","4993","2763","1326","","","","34115","12703","5816","16071","4090","9906","20712","","","147853","218130"
"1988-05-01","484638","173794","310844","1584","11804","6311","5493","66356","5122","2795","1202","","","","34488","12744","6194","15646","4538","10732","20271","","","149327","220806"
"1988-06-01","492803","173199","319603","2489","12138","6171","5967","68293","5488","2786","1061","","","","34192","12940","7194","16717","3722","10916","21742","","","153895","227675"
"1988-07-01","489888","168091","321797","2415","12312","6182","6130","69675","5458","2815","897","","","","35083","12919","6292","16172","4149","10441","21896","","","154013","229146"
"1988-08-01","498053","172731","325322","1784","12431","6176","6255","71119","5510","2842","893","","","","36199","12671","7109","17391","5103","12212","23128","","","152051","228681"
"1988-09-01","497308","169991","327316","2222","12054","6104","5950","72432","5664","2816","993","","","","37769","12395","6612","16828","4535","11147","22360","","","153495","231592"
"1988-10-01","501382","167590","333792","1916","12930","6290","6640","73482","5769","2860","1091","","","","39632","11617","5982","18023","6089","12071","24234","","","154058","233309"
"1988-11-01","501237","166305","334932","1918","12705","6220","6485","74574","5801","2747","1042","","","","40626","11780","6938","17373","4362","11300","23458","","","154690","235064"
"1988-12-01","507411","168295","339117","2214","12224","6256","5968","75687","5911","2809","1141","","","","40191","11951","6769","17669","5934","12703","23664","","","156787","238386"
"1989-01-01","501733","162778","338955","2349","12569","6330","6239","76196","5926","2864","1482","","","","41500","11708","7391","15490","5429","12820","21820","","","156416","238538"
"1989-02-01","511725","169425","342300","1585","13486","6437","7050","76881","5915","2877","1580","","","","41885","11935","7465","16613","3344","10809","22143","","","159244","242039"
"1989-03-01","515392","168570","346822","1464","13741","7439","6302","78005","6096","2920","1412","","","","42449","11902","8027","16209","3812","11839","21463","","","161328","245429"
"1989-04-01","517718","165449","352269","1711","13998","7504","6493","79048","6235","2957","1248","","","","44086","11984","7087","17101","4150","11237","22658","","","163024","248307"
"1989-05-01","524107","168240","355867","872","14209","7554","6655","80226","6370","2976","1213","","","","43499","11784","7988","16427","4859","12847","22921","","","164010","250605"
"1989-06-01","529961","168965","360996","1922","13477","7475","6002","81622","6511","3019","1201","","","","42644","12043","7866","17227","4476","12342","23856","","","168499","256632"
"1989-07-01","530524","167886","362637","1067","13371","7509","5862","82686","6556","3021","1092","","","","43078","12107","7149","15608","6166","13315","22489","","","169034","258276"
"1989-08-01","529847","166504","363342","1125","13266","7629","5637","84006","6749","3084","1102","","","","43211","12374","7241","17052","4743","11984","23217","","","168536","259291"
"1989-09-01","536917","168031","368886","1179","13473","7424","6049","85389","6747","3091","1101","","","","44151","11995","7481","17397","4284","11765","23343","","","172024","264160"
"1989-10-01","531021","160276","370745","1057","13037","7542","5496","86668","6722","3110","1090","","","","45369","12678","7763","16418","6010","13773","22233","","","170266","263656"
"1989-11-01","537321","162846","374476","1338","14091","8084","6007","88255","6760","3097","1399","","","","45151","12925","8675","17328","4132","12807","22888","","","171598","266613"
"1989-12-01","549564","171120","378444","1219","13633","8130","5502","89614","6910","3109","1352","","","","43666","13240","7303","18539","6543","13846","23541","","","173994","270518"
"1990-01-01","549355","172468","376887","897","14213","8203","6010","90695","6781","3167","1493","","","","43610","13489","8042","17056","4313","12355","23368","","","172378","269854"
"1990-02-01","552674","172246","380428","734","14111","8206","5905","91628","6932","3182","1687","","","","44357","13415","9000","16603","3615","12615","22519","","","174850","273410"
"1990-03-01","559994","173109","386885","1568","14162","8285","5876","93093","7044","3212","1691","","","","45020","13720","10000","17490","4393","14393","22405","","","177049","277186"
"1990-04-01","564648","172956","391692","1436","14191","8205","5986","94339","7182","3240","1514","","","","47079","14106","9357","17997","5716","15073","23740","","","175983","277503"
"1990-05-01","569647","178998","390649","1235","14236","8155","6081","95816","7275","3244","1382","","","","46444","13929","9316","17010","5380","14696","22361","","","175891","278982"
"1990-06-01","573898","179254","394643","1072","14737","8303","6434","97625","7232","3233","1486","","","","47146","14133","8481","17738","5166","13647","23451","","","176672","281530"
"1990-07-01","571914","176994","394920","980","14861","8786","6075","98461","7275","3228","1221","","","","47442","14245","7873","17500","6088","13961","23114","","","175562","281298"
"1990-08-01","584032","182306","401726","2017","15104","8732","6372","99576","7288","3329","1238","","","","48412","14707","8794","19064","5401","14195","25088","","","177357","284221"
"1990-09-01","587399","185125","402273","1054","15650","8771","6879","100141","7330","3296","1166","","","","47643","14478","9125","17812","4785","13910","24150","","","178972","286442"
"1990-10-01","580639","184194","396445","1113","14493","8816","5677","100960","7340","3352","1230","","","","46234","14366","7999","16624","4248","12247","22462","","","178343","286643"
"1990-11-01","597398","192543","404854","2604","14969","8988","5981","101873","7489","3356","1447","","","","45220","14536","8618","18637","4616","13234","26526","","","181008","290370"
"1990-12-01","608135","199434","408701","1051","15315","9098","6217","102660","7505","3330","1510","","","","44109","14344","9355","19456","6016","15371","27697","","","181699","291865"
"1991-01-01","602835","195598","407237","1431","15920","9144","6776","103021","7490","3313","1870","","","","42060","14411","9997","21779","3940","13937","29806","","","180592","291104"
"1991-02-01","604016","194364","409652","914","16623","9353","7270","103458","7559","3293","1837","","","","39333","14277","8661","21370","3154","11815","30381","","","186205","297222"
"1991-03-01","613649","197037","416612","1631","15465","9291","6175","104118","7596","3316","1924","","","","42785","14507","10121","22644","4731","14852","31556","","","185735","297449"
"1991-04-01","608368","192307","416061","1495","15682","9522","6161","104788","7671","3284","1766","","","","42926","14259","8838","24229","4114","12952","33395","","","184388","296848"
"1991-05-01","600901","187415","413486","1512","14813","9062","5750","105872","8021","3262","1824","","","","38727","14469","7780","23726","4110","11890","33112","","","186582","300475"
"1991-06-01","606589","186762","419827","2114","15051","9106","5944","108106","8081","3253","1628","","","","38291","14561","9660","24148","4445","14105","34305","","","187327","303514"
"1991-07-01","605877","190502","415375","796","15610","8944","6665","109500","8109","3254","1435","","","","39747","14476","8723","24792","3954","12677","32835","","","182420","300029"
"1991-08-01","610254","189996","420258","2370","14925","9154","5771","111288","8255","3294","1509","","","","39112","14927","8436","25442","4339","12775","35960","","","183016","302560"
"1991-09-01","617886","192044","425841","1247","15397","9164","6234","112067","8334","3239","1392","","","","39301","14746","8790","27849","4988","13778","39963","","","182255","302656"
"1991-10-01","610540","185184","425356","1490","15569","8981","6587","112912","8430","2795","1480","","","","35775","14540","7817","27848","4737","12554","40305","","","185271","306613"
"1991-11-01","619051","190145","428907","3182","15516","9052","6465","113854","9079","2810","1663","","","","33863","14706","9362","27722","4822","14184","41348","","","186356","309289"
"1991-12-01","634340","199310","435029","1033","16525","9062","7463","114548","9051","2760","1638","","","","36151","14701","9930","29512","6498","16428","44377","","","183249","306848"
"1992-01-01","626828","199457","427371","2256","17191","9422","7769","115120","9023","2745","1966","","","","28208","14873","6834","29331","3450","10284","44756","","","187915","312058"
"1992-02-01","625716","197653","428063","2189","16872","9358","7514","115848","9119","2739","2298","","","","23295","15557","6540","26998","2888","9428","42966","","","194979","319946"
"1992-03-01","636691","203000","433690","1623","16972","9086","7886","116857","9267","2744","2046","","","","29199","15253","7846","29847","4738","12584","43963","","","189594","315719"
"1992-04-01","641122","204843","436279","2466","16411","9011","7401","117913","9468","2734","1659","","","","30016","15807","8528","33986","3404","11932","49377","","","185356","312737"
"1992-05-01","648692","210962","437730","1696","16552","9096","7456","119249","9491","2741","1782","","","","30870","15055","8216","35089","4695","12911","51874","","","181728","310468"
"1992-06-01","648915","209017","439898","2645","16954","9191","7763","121198","9463","2704","1722","","","","31470","15142","7816","35415","4653","12469","51313","","","181890","312551"
"1992-07-01","654110","206087","448023","3290","18055","9585","8471","122675","9523","2732","1536","","","","31568","16033","8478","37192","3971","12449","56159","","","181558","313757"
"1992-08-01","657569","207858","449711","3541","17748","9402","8346","124059","9528","2703","1402","","","","31011","16969","9530","36108","4321","13851","55513","","","181032","314619"
"1992-09-01","674065","224207","449858","1598","17273","9360","7913","125519","9605","2686","1246","","","","29581","17614","8921","35243","4754","13675","53953","","","182638","317763"
"1992-10-01","659530","210972","448558","918","18239","9742","8497","127835","9823","2678","1730","","","","24202","17088","7129","36364","5056","12185","54503","","","184682","322340"
"1992-11-01","676263","226569","449694","999","18606","10042","8564","129523","9906","2809","1727","","","","24696","18066","8740","36428","4428","13168","52392","","","183338","322768"
"1992-12-01","676620","222645","453975","1302","17607","9853","7754","130195","10073","2780","1801","","","","21970","17627","8347","39655","5678","14025","57448","","","185031","325298"
"1993-01-01","666944","214482","452462","1832","17380","9936","7444","134875","11975","2650","2160","","","","15573","18013","7924","36361","2406","10330","52719","","","191596","338447"
"1993-02-01","674288","214615","459673","1971","18887","10004","8883","135564","12155","2596","2252","","","","17434","18479","9209","35057","1768","10977","54427","","","191749","339467"
"1993-03-01","684365","218277","466088","2953","18903","10031","8872","136008","12108","2584","1981","","","","19737","18827","8294","38807","4046","12340","58055","","","190109","338224"
"1993-04-01","682605","212178","470427","4493","19255","10327","8928","136643","12148","2047","1764","","","","22084","19013","10389","41490","3214","13603","60236","","","187446","336237"
"1993-05-01","690776","217446","473330","3295","20271","10275","9996","137645","12202","1976","1569","","","","23083","18060","10274","42967","3853","14127","64706","","","183237","333084"
"1993-06-01","696103","218531","477572","4166","19927","10424","9502","139306","12217","1940","1586","","","","24723","18159","9766","44537","2664","12430","67431","","","183379","334902"
"1993-07-01","694638","215497","479140","4961","19593","9925","9668","140420","12255","1877","1478","","","","26386","17662","9322","44184","3013","12335","68062","","","182428","335102"
"1993-08-01","709933","222773","487160","5302","19616","9916","9700","141984","13301","1857","1429","","","","26428","20601","8582","51178","2323","10905","72494","","","181832","337117"
"1993-09-01","735487","229212","506275","7033","19799","9871","9929","151021","15942","1877","1351","","","","27251","21229","9225","43858","3621","12846","71650","","","186536","353499"
"1993-10-01","731113","221571","509542","7313","19259","9725","9533","151683","15840","1923","1560","","","","26468","21592","8180","44313","3308","11488","75978","","","187234","354757"
"1993-11-01","743309","231889","511420","6135","19982","9782","10200","152854","15177","1826","1649","70066","","","26383","20904","9269","59146","2154","11423","70657","","","194041","362071"
