﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXNOKCAD","NOK/CAD","Norwegian krone to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXNOKCAD"
"2022-03-21","0.1440"
"2022-03-22","0.1438"
"2022-03-23","0.1441"
"2022-03-24","0.1448"
"2022-03-25","0.1449"
"2022-03-28","0.1439"
"2022-03-29","0.1443"
"2022-03-30","0.1451"
"2022-03-31","0.1426"
"2022-04-01","0.1429"
"2022-04-04","0.1435"
"2022-04-05","0.1428"
"2022-04-06","0.1426"
"2022-04-07","0.1430"
"2022-04-08","0.1443"
"2022-04-11","0.1435"
"2022-04-12","0.1440"
"2022-04-13","0.1433"
"2022-04-14","0.1433"
"2022-04-18","0.1426"
"2022-04-19","0.1431"
"2022-04-20","0.1419"
"2022-04-21","0.1416"
"2022-04-22","0.1422"
"2022-04-25","0.1399"
"2022-04-26","0.1389"
"2022-04-27","0.1375"
"2022-04-28","0.1364"
"2022-04-29","0.1372"
"2022-05-02","0.1363"
"2022-05-03","0.1367"
"2022-05-04","0.1365"
"2022-05-05","0.1356"
"2022-05-06","0.1361"
"2022-05-09","0.1348"
"2022-05-10","0.1339"
"2022-05-11","0.1336"
"2022-05-12","0.1320"
"2022-05-13","0.1321"
"2022-05-16","0.1315"
"2022-05-17","0.1326"
"2022-05-18","0.1311"
"2022-05-19","0.1319"
"2022-05-20","0.1315"
"2022-05-24","0.1338"
"2022-05-25","0.1335"
"2022-05-26","0.1338"
"2022-05-27","0.1343"
"2022-05-30","0.1347"
"2022-05-31","0.1347"
"2022-06-01","0.1340"
"2022-06-02","0.1339"
"2022-06-03","0.1333"
"2022-06-06","0.1335"
"2022-06-07","0.1323"
"2022-06-08","0.1327"
"2022-06-09","0.1324"
"2022-06-10","0.1321"
"2022-06-13","0.1301"
"2022-06-14","0.1295"
"2022-06-15","0.1295"
"2022-06-16","0.1294"
"2022-06-17","0.1303"
"2022-06-20","0.1313"
"2022-06-21","0.1315"
"2022-06-22","0.1305"
"2022-06-23","0.1301"
"2022-06-24","0.1309"
"2022-06-27","0.1315"
"2022-06-28","0.1310"
"2022-06-29","0.1306"
"2022-06-30","0.1304"
"2022-07-04","0.1306"
"2022-07-05","0.1295"
"2022-07-06","0.1288"
"2022-07-07","0.1286"
"2022-07-08","0.1283"
"2022-07-11","0.1275"
"2022-07-12","0.1273"
"2022-07-13","0.1273"
"2022-07-14","0.1279"
"2022-07-15","0.1280"
"2022-07-18","0.1285"
"2022-07-19","0.1301"
"2022-07-20","0.1294"
"2022-07-21","0.1293"
"2022-07-22","0.1297"
"2022-07-25","0.1306"
"2022-07-26","0.1302"
"2022-07-27","0.1311"
"2022-07-28","0.1314"
"2022-07-29","0.1323"
"2022-08-02","0.1320"
"2022-08-03","0.1322"
"2022-08-04","0.1320"
"2022-08-05","0.1319"
"2022-08-08","0.1321"
"2022-08-09","0.1325"
"2022-08-10","0.1341"
"2022-08-11","0.1342"
"2022-08-12","0.1336"
"2022-08-15","0.1331"
"2022-08-16","0.1328"
"2022-08-17","0.1330"
"2022-08-18","0.1331"
"2022-08-19","0.1325"
"2022-08-22","0.1327"
"2022-08-23","0.1332"
"2022-08-24","0.1339"
"2022-08-25","0.1336"
"2022-08-26","0.1338"
"2022-08-29","0.1334"
"2022-08-30","0.1335"
"2022-08-31","0.1320"
"2022-09-01","0.1310"
"2022-09-02","0.1313"
"2022-09-06","0.1312"
"2022-09-07","0.1312"
"2022-09-08","0.1303"
"2022-09-09","0.1314"
"2022-09-12","0.1319"
"2022-09-13","0.1305"
"2022-09-14","0.1304"
"2022-09-15","0.1301"
"2022-09-16","0.1298"
"2022-09-19","0.1294"
"2022-09-20","0.1292"
"2022-09-21","0.1299"
"2022-09-22","0.1297"
"2022-09-23","0.1283"
"2022-09-26","0.1273"
"2022-09-27","0.1272"
"2022-09-28","0.1269"
"2022-09-29","0.1276"
