﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Statistics pertaining to counterfeit Canadian bank notes "

"DESCRIPTION"
"Quarterly"

"LINK"
"https://www.bankofcanada.ca/?p=196855"

"SERIES"
"id","label","description"
"TOTCFNIC_EXCL","Number of counterfeits detected in circulation, excluding $1, $2, and $1000 notes",""
"CFNIC_VAL_EXCL","Counterfeit value excluding $1, $2, and $1000 notes (thousands of dollars)",""
"TOTAVGNIC_EXCL","Total average count of notes in circulation (millions), excluding $1, $2, and $1000 notes",""
"CFNIC_5_TOT","Total $5","Number of counterfeit notes detected in circulation by denomination"
"CFNIC_5_1986","$5 (1986 design)","Number of counterfeit notes detected in circulation by denomination - Total $5"
"CFNIC_5_2002","$5 (2002 design)","Number of counterfeit notes detected in circulation by denomination - Total $5"
"CFNIC_5_2006","$5 (2006 design)","Number of counterfeit notes detected in circulation by denomination - Total $5"
"CFNIC_5_2013","$5 (2013 design)","Number of counterfeit notes detected in circulation by denomination - Total $5"
"CFNIC_10_TOT","Total $10","Number of counterfeit notes detected in circulation by denomination"
"CFNIC_10_1989","$10 (1989 design)","Number of counterfeit notes detected in circulation by denomination - Total $10"
"CFNIC_10_2001","$10 (2001 design)","Number of counterfeit notes detected in circulation by denomination - Total $10"
"CFNIC_10_2005","$10 (2005 design)","Number of counterfeit notes detected in circulation by denomination - Total $10"
"CFNIC_10_2013","$10 (2013 design)","Number of counterfeit notes detected in circulation by denomination - Total $10"
"CFNIC_10_2017","$10 (2017 design)","Number of counterfeit notes detected in circulation by denomination - Total $10"
"CFNIC_20_TOT","Total $20","Number of counterfeit notes detected in circulation by denomination"
"CFNIC_20_1991","$20 (1991 design)","Number of counterfeit notes detected in circulation by denomination - Total $20"
"CFNIC_20_2004_TOT","$20 (2004 design)","Number of counterfeit notes detected in circulation by denomination - Total $20"
"CFNIC_20_2012_TOT","$20 (2012 design)","Number of counterfeit notes detected in circulation by denomination - Total $20"
"CFNIC_20_2015","$20 (2015 design)","Number of counterfeit notes detected in circulation by denomination - Total $20"
"CFNIC_50_TOT","Total $50","Number of counterfeit notes detected in circulation by denomination"
"CFNIC_50_1975","$50 (1975 design)","Number of counterfeit notes detected in circulation by denomination - Total $50"
"CFNIC_50_1988","$50 (1988 design)","Number of counterfeit notes detected in circulation by denomination - Total $50"
"CFNIC_50_2004_TOT","$50 (2004 design)","Number of counterfeit notes detected in circulation by denomination - Total $50"
"CFNIC_50_2012","$50 (2012 design)","Number of counterfeit notes detected in circulation by denomination - Total $50"
"CFNIC_100_TOT","Total $100","Number of counterfeit notes detected in circulation by denomination"
"CFNIC_100_1975_TOT","$100 (1975 design)","Number of counterfeit notes detected in circulation by denomination - Total $100"
"CFNIC_100_1988","$100 (1988 design)","Number of counterfeit notes detected in circulation by denomination - Total $100"
"CFNIC_100_2004","$100 (2004 design)","Number of counterfeit notes detected in circulation by denomination - Total $100"
"CFNIC_100_2011","$100 (2011 design)","Number of counterfeit notes detected in circulation by denomination - Total $100"

"OBSERVATIONS"
"date","TOTCFNIC_EXCL","CFNIC_VAL_EXCL","TOTAVGNIC_EXCL","CFNIC_5_TOT","CFNIC_5_1986","CFNIC_5_2002","CFNIC_5_2006","CFNIC_5_2013","CFNIC_10_TOT","CFNIC_10_1989","CFNIC_10_2001","CFNIC_10_2005","CFNIC_10_2013","CFNIC_10_2017","CFNIC_20_TOT","CFNIC_20_1991","CFNIC_20_2004_TOT","CFNIC_20_2012_TOT","CFNIC_20_2015","CFNIC_50_TOT","CFNIC_50_1975","CFNIC_50_1988","CFNIC_50_2004_TOT","CFNIC_50_2012","CFNIC_100_TOT","CFNIC_100_1975_TOT","CFNIC_100_1988","CFNIC_100_2004","CFNIC_100_2011"
"2000Q1","28134","1076","897","1292","1292","","","","7751","7730","","","","","7417","5918","","","","6477","170","6305","","","5197","2216","2980","",""
"2000Q2","22884","849","936","1259","1256","","","","6985","6916","","","","","6143","4197","","","","4003","232","3757","","","4494","3107","1386","",""
"2000Q3","20282","765","960","991","990","","","","5454","5407","","","","","5310","4190","","","","5067","201","4865","","","3460","1875","1585","",""
"2000Q4","22832","865","996","1131","1131","","","","8778","8747","","","","","4804","3908","","","","2726","177","2548","","","5393","1263","4125","",""
"2001Q1","19263","753","943","908","908","","","","8242","8087","126","","","","3445","2760","","","","1403","49","1337","","","5265","749","4515","",""
"2001Q2","36263","1876","997","1105","1104","","","","9984","9473","500","","","","8422","5608","","","","1459","65","1394","","","15293","1222","14071","",""
"2001Q3","39313","2133","1016","1585","1579","","","","9646","8661","947","","","","8861","3721","","","","1410","53","1355","","","17811","905","16906","",""
"2001Q4","34018","1218","1053","1708","1708","","","","12918","10165","2700","","","","10110","6068","","","","1003","157","844","","","8279","726","7553","",""
"2002Q1","54808","1261","1012","2676","2668","","","","33913","18245","15635","","","","10619","5477","","","","1279","471","792","","","6321","534","5785","",""
"2002Q2","50109","1266","1056","3355","3305","48","","","24671","13115","11521","","","","14260","9640","","","","1298","473","822","","","6525","585","5938","",""
"2002Q3","49556","1109","1123","3505","3335","169","","","26137","10977","15119","","","","13813","7899","","","","1125","260","864","","","4976","802","4174","",""
"2002Q4","53978","1225","1119","5247","4813","431","","","24247","7886","16350","","","","16410","9921","","","","3593","185","3408","","","4481","522","3955","",""
"2003Q1","114461","3162","1067","6100","4403","499","","","58934","8646","25832","","","","21723","8292","","","","13246","269","12098","","","14458","854","8645","",""
"2003Q2","93977","2864","1106","5167","2233","530","","","37992","6535","17767","","","","22702","11027","","","","16152","132","10240","","","11964","522","5298","",""
"2003Q3","105020","3031","1142","3224","68","10","","","34617","170","759","","","","42533","1375","","","","12925","1","266","","","11721","15","72","",""
"2003Q4","129799","3613","1160","4309","143","41","","","27455","258","374","","","","74617","734","","","","10337","","42","","","13081","31","392","",""
"2004Q1","160311","3990","1112","3765","2260","1493","","","26348","3941","22368","","","","111585","109630","","","","7700","594","7106","","","10913","3682","6890","",""
"2004Q2","134434","3227","1165","3554","1694","1821","","","22247","2422","19782","","","","95271","93551","","","","5099","435","4663","","","8263","4517","3674","5",""
"2004Q3","139729","3095","1197","3426","1515","1852","","","35606","1906","33022","","","","89003","86422","","","","4552","274","4053","","","7142","4389","2473","27",""
"2004Q4","118217","2633","1227","3171","1400","1768","","","39068","1623","37419","","","","64223","61803","82","","","4668","541","4125","","","7087","2137","3623","13",""
"2005Q1","105240","2405","1188","3184","760","2424","","","42451","853","41574","","","","47112","45293","322","","","4548","900","3646","2","","7945","2592","4980","362",""
"2005Q2","100634","2314","1211","3826","1174","2650","","","45156","1280","43862","","","","38034","35670","284","","","5591","915","3927","748","","8027","1990","3373","2660",""
"2005Q3","90251","2193","1253","2765","571","2173","","","41834","625","41190","8","","","28886","25090","2714","","","9873","210","4339","5322","","6893","1752","2258","2882",""
"2005Q4","106436","2484","1282","3548","475","3066","","","35556","1253","34279","11","","","52202","22394","28680","","","8930","240","3695","4995","","6200","1624","2140","2431",""
"2006Q1","94217","2182","1240","4487","437","4040","","","25775","528","24713","520","","","51914","18283","32460","","","6803","156","3479","3155","","5238","1646","1819","1754",""
"2006Q2","73485","1646","1292","4711","354","4355","","","19345","580","15166","3589","","","41089","17049","23379","","","4542","44","3441","994","","3798","1098","1598","1098",""
"2006Q3","54694","1328","1313","3713","253","3459","","","11087","346","6679","4050","","","32557","16293","15845","","","3723","79","2789","840","","3614","1198","1603","812",""
"2006Q4","64692","1496","1355","3890","271","3618","","","8095","327","5512","2247","","","46128","36894","8798","","","3700","39","3023","634","","2879","1151","1157","569",""
"2007Q1","55280","1260","1293","4210","285","3921","2","","4790","238","3520","1024","","","40779","26616","13892","","","3485","24","2841","618","","2016","307","971","737",""
"2007Q2","39365","893","1353","5516","164","5339","9","","4331","227","3196","865","","","24824","14584","9789","","","2867","37","2324","505","","1827","381","872","571",""
"2007Q3","25440","602","1374","3845","158","3661","17","","2401","195","1715","468","","","15848","7996","7609","","","1854","19","1529","304","","1492","152","748","592",""
"2007Q4","21718","565","1393","2857","107","2716","34","","2302","241","1680","337","","","12819","5874","6729","","","2062","22","1519","521","","1678","116","1077","483",""
"2008Q1","19937","585","1343","1859","154","1631","70","","2555","329","1869","343","","","10645","5679","4748","","","3007","59","2353","593","","1871","275","970","625",""
"2008Q2","32719","2217","1393","1405","181","1169","52","","2544","432","1760","330","","","7297","4346","2603","","","2175","179","1711","284","","19298","264","841","18190",""
"2008Q3","33657","2163","1437","1081","99","917","64","","1807","230","1316","247","","","10762","7943","2398","","","1528","114","854","560","","18479","294","835","17350",""
"2008Q4","21353","1037","1477","987","113","807","64","","1538","167","1114","240","","","9721","7126","2188","","","1773","28","711","1033","","7334","315","563","6454",""
"2009Q1","18149","982","1432","873","184","603","83","","1807","347","1141","298","","","6470","3274","3034","","","1389","29","597","763","","7610","348","484","6778",""
"2009Q2","19398","1064","1480","879","164","620","95","","2307","427","1537","320","","","6479","3662","2615","","","1334","33","497","803","","8399","921","395","7083",""
"2009Q3","15779","761","1497","605","162","359","79","","1682","465","858","347","","","6728","3257","3132","","","1388","31","535","820","","5376","815","586","3974",""
"2009Q4","13385","573","1520","537","116","304","110","","2546","1274","783","479","","","5101","2024","2722","","","1543","19","1005","519","","3658","289","776","2590",""
"2010Q1","13502","612","1477","543","115","308","117","","2356","1321","808","222","","","5293","2062","2907","","","1016","24","636","355","","4294","258","848","3185",""
"2010Q2","13626","715","1512","544","122","300","116","","1455","858","419","175","","","5213","1171","3844","","","955","13","585","357","","5459","111","909","4439",""
"2010Q3","13444","662","1537","496","88","301","106","","1023","421","429","170","","","6106","1158","4764","","","1089","8","737","344","","4730","120","1591","3018",""
"2010Q4","12953","605","1557","801","163","526","107","","1246","353","717","161","","","5823","1078","4596","","","732","23","439","270","","4351","197","1748","2406",""
"2011Q1","13472","782","1506","542","52","392","87","","1112","352","635","115","","","4752","1109","3521","","","662","15","348","298","","6404","231","3449","2724",""
"2011Q2","12473","609","1551","494","97","312","74","","1331","519","681","120","","","5611","920","4572","","","453","17","235","201","","4584","102","2258","2224",""
"2011Q3","13609","651","1581","261","68","149","42","","707","279","326","102","","","7444","707","6655","","","529","6","261","262","","4668","46","1390","3231",""
"2011Q4","12652","559","1594","351","145","142","58","","780","283","350","138","","","7232","694","6421","","","479","11","184","284","","3810","377","983","2448","1"
"2012Q1","8945","375","1514","206","69","87","50","","801","275","430","88","","","4963","573","4279","","","624","11","240","370","1","2351","44","374","1933",""
"2012Q2","12169","449","1552","230","45","103","67","","778","301","322","144","","","8046","672","7109","","","645","56","287","302","","2470","58","435","1976",""
"2012Q3","11430","380","1620","273","70","148","54","","639","225","278","132","","","8098","743","7040","","","637","25","335","277","","1783","56","410","1316",""
"2012Q4","12387","364","1667","266","77","148","40","","705","126","475","96","","","9569","449","8988","","","411","19","197","195","","1436","30","323","1080","1"
"2013Q1","12993","441","1611","269","106","108","52","","693","196","349","141","","","9429","681","8589","1","","313","19","134","159","1","2289","26","293","1968","1"
"2013Q2","10621","441","1654","201","74","63","63","","444","65","205","171","","","6900","412","6356","4","","191","5","68","112","6","2885","19","679","1986","201"
"2013Q3","9369","403","1685","150","47","54","44","","473","124","254","89","","","5833","481","5242","1","","218","5","89","123","1","2695","33","1229","1382","49"
"2013Q4","15371","636","1715","111","20","52","38","","365","60","166","137","","","10559","358","10064","","","250","5","79","164","2","4086","25","2485","1481","94"
"2014Q1","26031","972","1666","118","33","48","29","","239","71","93","69","","","19715","362","19199","2","","430","6","51","371","2","5529","16","3655","1782","76"
"2014Q2","19552","700","1728","156","26","74","56","","466","157","205","98","","","14815","720","13969","54","","270","1","102","160","7","3845","16","2365","1426","37"
"2014Q3","9834","438","1764","172","45","65","56","","488","93","301","86","1","","5914","509","5250","51","","237","4","103","103","22","3023","16","2372","602","28"
"2014Q4","6949","323","1794","220","27","68","93","32","248","32","144","68","1","","3945","406","3221","143","","270","5","90","92","83","2266","10","1772","415","69"
"2015Q1","3784","159","1766","79","23","31","20","4","262","98","124","36","2","","2233","292","1826","81","","197","5","47","100","44","1013","82","478","355","98"
"2015Q2","5408","158","1828","1379","129","1121","116","9","337","29","260","41","6","","2671","299","2184","129","","164","7","43","49","65","857","49","428","341","39"
"2015Q3","3608","169","1870","81","17","34","19","11","191","37","96","36","19","","1902","162","1480","234","","286","1","23","48","214","1148","81","599","355","113"
"2015Q4","3620","159","1905","114","25","32","30","27","194","24","88","43","19","","1902","199","1348","319","","445","3","26","48","368","965","234","304","287","140"
"2016Q1","4886","267","1870","191","15","33","40","103","301","32","120","68","21","","1862","202","1381","257","","549","1","42","54","451","1983","787","544","418","227"
"2016Q2","3636","196","1934","85","6","20","24","35","167","18","74","44","17","","1548","114","1102","315","1","414","4","20","41","349","1422","473","536","179","227"
"2016Q3","4481","224","1964","270","8","38","95","129","408","39","136","153","74","","1432","199","919","289","1","953","3","39","108","803","1418","108","283","298","728"
"2016Q4","4491","207","2000","243","9","32","32","169","594","216","175","86","114","","1499","369","672","430","","904","11","25","46","822","1251","64","97","176","912"
"2017Q1","4709","266","1956","292","17","26","17","231","300","41","180","14","63","","1284","268","521","458","6","949","19","35","37","858","1884","78","91","206","1508"
"2017Q2","4857","249","2049","376","6","31","14","324","307","32","155","30","78","","1602","413","637","515","4","901","42","25","27","807","1671","232","126","133","1179"
"2017Q3","4892","239","2082","318","3","12","7","296","219","18","98","16","86","","1508","260","393","791","1","1597","15","20","22","1540","1250","121","84","129","916"
"2017Q4","8331","468","2115","681","5","14","14","646","301","44","59","12","186","","1951","183","584","918","7","2345","70","26","14","2233","3053","367","55","130","2501"
"2018Q1","8099","466","2058","770","7","3","24","730","376","24","85","29","228","7","1628","243","397","818","3","2141","67","22","43","2008","3184","297","46","129","2712"
"2018Q2","8096","450","2114","1004","13","12","7","970","483","29","174","21","231","23","1834","396","244","1087","3","1471","29","65","31","1346","3304","397","76","96","2735"
"2018Q3","7836","504","2193","753","21","24","9","698","320","19","109","8","161","16","1622","240","254","1053","2","982","20","18","18","926","4159","325","86","85","3663"
"2018Q4","5342","272","2187","657","5","8","10","634","305","16","67","8","191","20","1661","125","146","1337","","798","3","206","15","574","1921","107","42","81","1690"
