﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Potential benefits and key risks of fiat-referenced cryptoassets"

"DESCRIPTION"
"Potential benefits and key risks of fiat-referenced cryptoassets"

"LINK"
"https://www.bankofcanada.ca/?p=229859"

"SERIES"
"id","label","description","dimension_key","dimension_name"
"SAN_HUGH20221117_C1_S1","12/31/2019 - 11/30/2022","","k","category"
"SAN_HUGH20221117_C2_S1","TerraUSD / USD","","k","category"
"SAN_HUGH20221117_C4_S1","Bitcoin (unbacked cryptoasset)","","date","date"
"SAN_HUGH20221117_C4_S2","ETH (unbacked cryptoasset)","","date","date"
"SAN_HUGH20221117_C4_S3","Other unbacked cryptoassets","","date","date"
"SAN_HUGH20221117_C4_S4","Tether (fiat-referenced cryptoasset)","","date","date"
"SAN_HUGH20221117_C4_S5","USD Coin (fiat-referenced cryptoasset)","","date","date"
"SAN_HUGH20221117_C4_S6","Binance USD (fiat-referenced cryptoasset)","","date","date"
"SAN_HUGH20221117_C5_S1","Tether","","date","date"
"SAN_HUGH20221117_C5_S2","USD Coin","","date","date"
"SAN_HUGH20221117_C5_S3","Binance USD","","date","date"
"SAN_HUGH20221117_C3_S1","Fiat-referenced cryptoasset market cap (right scale)","","date","date"
"SAN_HUGH20221117_C3_S2","Fiat-referenced cryptoasset market cap / Canadian demand deposit ratio (left scale)","","date","date"
"SAN_HUGH20221117_C3_S3","Fiat-referenced cryptoasset market cap / SPTSX60 market cap ratio (left scale)","","date","date"

"OBSERVATIONS BY DIMENSION: CATEGORY"
"k","SAN_HUGH20221117_C1_S1","SAN_HUGH20221117_C2_S1"
"09 12:00","","1.00"
"09 13:00","","1.00"
"09 14:00","","0.99"
"09 15:00","","0.99"
"09 16:00","","0.99"
"09 17:00","","0.99"
"09 18:00","","0.99"
"09 19:00","","0.97"
"09 20:00","","0.96"
"09 21:00","","0.95"
"09 22:00","","0.91"
"09 23:00","","0.90"
"10 00:00","","0.79"
"10 1:00","","0.78"
"10 2:00","","0.81"
"10 3:00","","0.77"
"10 4:00","","0.77"
"10 5:00","","0.85"
"10 6:00","","0.90"
"10 7:00","","0.93"
"10 8:00","","0.91"
"10 9:00","","0.92"
"10 10:00","","0.90"
"10 11:00","","0.91"
"10 12:00","","0.92"
"10 13:00","","0.93"
"10 14:00","","0.93"
"10 15:00","","0.92"
"10 16:00","","0.91"
"10 17:00","","0.91"
"10 18:00","","0.92"
"10 19:00","","0.92"
"10 20:00","","0.91"
"10 21:00","","0.91"
"10 22:00","","0.82"
"10 23:00","","0.73"
"11 00:00","","0.80"
"11 1:00","","0.81"
"11 2:00","","0.80"
"11 3:00","","0.84"
"11 4:00","","0.83"
"11 5:00","","0.78"
"11 6:00","","0.72"
"11 7:00","","0.54"
"11 8:00","","0.36"
"11 9:00","","0.50"
"11 10:00","","0.48"
"11 11:00","","0.49"
"11 12:00","","0.43"
"11 13:00","","0.31"
"11 14:00","","0.45"
"11 15:00","","0.51"
"11 16:00","","0.55"
"11 17:00","","0.64"
"11 18:00","","0.68"
"11 19:00","","0.66"
"11 20:00","","0.68"
"11 21:00","","0.70"
"11 22:00","","0.75"
"11 23:00","","0.78"
"12 00:00","","0.80"
"12 1:00","","0.82"
"12 2:00","","0.81"
"12 3:00","","0.71"
"12 4:00","","0.68"
"12 5:00","","0.68"
"12 6:00","","0.60"
"12 7:00","","0.60"
"12 8:00","","0.62"
"12 9:00","","0.63"
"12 10:00","","0.51"
"12 11:00","","0.49"
"12 12:00","","0.57"
"12 13:00","","0.63"
"12 14:00","","0.62"
"12 15:00","","0.47"
"12 16:00","","0.41"
"12 17:00","","0.38"
"12 18:00","","0.38"
"12 19:00","","0.38"
"12 20:00","","0.39"
"12 21:00","","0.42"
"12 22:00","","0.47"
"12 23:00","","0.46"
"13 00:00","","0.41"
"13 1:00","","0.26"
"13 2:00","","0.24"
"13 3:00","","0.19"
"13 4:00","","0.19"
"13 5:00","","0.18"
"13 6:00","","0.17"
"13 7:00","","0.18"
"13 8:00","","0.17"
"13 9:00","","0.16"
"13 10:00","","0.17"
"13 11:00","","0.16"
"13 12:00","","0.18"
"13 13:00","","0.17"
"13 14:00","","0.16"
"13 15:00","","0.19"
"13 16:00","","0.17"
"13 17:00","","0.15"
"13 18:00","","0.16"
"13 19:00","","0.18"
"13 20:00","","0.17"

"OBSERVATIONS BY DIMENSION: DATE"
"date","SAN_HUGH20221117_C4_S1","SAN_HUGH20221117_C4_S2","SAN_HUGH20221117_C4_S3","SAN_HUGH20221117_C4_S4","SAN_HUGH20221117_C4_S5","SAN_HUGH20221117_C4_S6","SAN_HUGH20221117_C5_S1","SAN_HUGH20221117_C5_S2","SAN_HUGH20221117_C5_S3","SAN_HUGH20221117_C3_S1","SAN_HUGH20221117_C3_S2","SAN_HUGH20221117_C3_S3"
"2016-01-01","90.61","0.61","8.71","0.08","","","","","","0.00","0.00","0.00"
"2016-01-02","90.49","0.60","8.84","0.07","","","","","","0.00","0.00","0.00"
"2016-01-03","90.52","0.60","8.80","0.07","","","","","","0.00","0.00","0.00"
"2016-01-04","90.32","0.62","8.99","0.08","","","","","","0.00","0.00","0.00"
"2016-01-05","90.25","0.62","9.06","0.07","","","","","","0.00","0.00","0.00"
"2016-01-06","90.21","0.62","9.07","0.10","","","","","","0.00","0.00","0.00"
"2016-01-07","90.30","0.62","8.99","0.10","","","","","","0.00","0.00","0.00"
"2016-01-08","90.33","0.63","8.94","0.10","","","","","","0.00","0.00","0.00"
"2016-01-09","90.20","0.63","9.07","0.10","","","","","","0.00","0.00","0.00"
"2016-01-10","90.11","0.63","9.16","0.10","","","","","","0.00","0.00","0.00"
"2016-01-11","89.74","0.64","9.51","0.11","","","","","","0.00","0.00","0.00"
"2016-01-12","88.95","0.75","10.20","0.10","","","","","","0.00","0.00","0.00"
"2016-01-13","88.79","0.75","10.36","0.10","","","","","","0.00","0.00","0.00"
"2016-01-14","88.70","0.77","10.42","0.10","","","","","","0.00","0.00","0.00"
"2016-01-15","88.57","0.93","10.40","0.10","","","","","","0.00","0.00","0.00"
"2016-01-16","88.61","0.98","10.32","0.10","","","","","","0.00","0.00","0.00"
"2016-01-17","88.43","1.03","10.45","0.10","","","","","","0.00","0.00","0.00"
"2016-01-18","88.16","1.20","10.54","0.10","","","","","","0.00","0.00","0.00"
"2016-01-19","87.90","1.31","10.68","0.11","","","","","","0.00","0.00","0.00"
"2016-01-20","87.90","1.39","10.61","0.10","","","","","","0.00","0.00","0.00"
"2016-01-21","87.49","1.42","10.99","0.10","","","","","","0.00","0.00","0.00"
"2016-01-22","86.99","1.44","11.47","0.10","","","","","","0.00","0.00","0.00"
"2016-01-23","86.27","1.74","11.89","0.09","","","","","","0.00","0.00","0.00"
"2016-01-24","85.88","2.13","11.92","0.07","","","","","","0.00","0.00","0.00"
"2016-01-25","84.22","2.60","13.11","0.07","","","","","","0.00","0.00","0.00"
"2016-01-26","82.36","3.13","14.44","0.07","","","","","","0.00","0.00","0.00"
"2016-01-27","80.81","3.35","15.77","0.07","","","","","","0.00","0.00","0.00"
"2016-01-28","79.91","3.50","16.52","0.07","","","","","","0.00","0.00","0.00"
"2016-01-29","79.66","3.66","16.61","0.07","","","","","","0.00","0.00","0.00"
"2016-01-30","79.18","3.79","16.96","0.07","","","","","","0.00","0.00","0.00"
"2016-01-31","78.76","4.00","17.17","0.07","","","","","","0.00","0.00","0.00"
"2016-02-01","78.57","4.09","17.26","0.07","","","","","","0.00","0.00","0.00"
"2016-02-02","78.29","4.20","17.44","0.07","","","","","","0.00","0.00","0.00"
"2016-02-03","78.21","4.32","17.39","0.07","","","","","","0.00","0.00","0.00"
"2016-02-04","78.28","4.38","17.26","0.08","","","","","","0.00","0.00","0.00"
"2016-02-05","78.19","4.44","17.31","","","","","","","0.00","0.00","0.00"
"2016-02-06","77.77","4.55","17.59","0.09","","","","","","0.00","0.00","0.00"
"2016-02-07","77.45","4.84","17.62","0.09","","","","","","0.00","0.00","0.00"
"2016-02-08","77.48","5.17","17.26","0.09","","","","","","0.00","0.00","0.00"
"2016-02-09","77.15","5.77","16.99","0.09","","","","","","0.00","0.00","0.00"
"2016-02-10","76.74","6.65","16.52","0.09","","","","","","0.00","0.00","0.00"
"2016-02-11","76.23","7.64","16.05","0.09","","","","","","0.00","0.00","0.00"
"2016-02-12","74.71","8.78","16.40","0.11","","","","","","0.00","0.00","0.00"
"2016-02-13","74.26","9.56","16.08","0.11","","","","","","0.00","0.00","0.00"
"2016-02-14","73.33","10.13","16.43","0.11","","","","","","0.00","0.00","0.00"
"2016-02-15","72.59","10.75","16.55","0.11","","","","","","0.00","0.00","0.00"
"2016-02-16","72.30","11.13","16.45","0.11","","","","","","0.00","0.00","0.00"
"2016-02-17","72.15","11.37","16.37","0.11","","","","","","0.00","0.00","0.00"
"2016-02-18","71.94","11.71","16.23","0.11","","","","","","0.00","0.00","0.00"
"2016-02-19","71.11","12.19","16.59","0.12","","","","","","0.00","0.00","0.00"
"2016-02-20","71.37","12.33","16.19","0.12","","","","","","0.00","0.00","0.00"
"2016-02-21","71.58","12.57","15.73","0.12","","","","","","0.00","0.00","0.00"
"2016-02-22","71.92","12.73","15.24","0.12","","","","","","0.00","0.00","0.00"
"2016-02-23","72.12","12.70","15.07","0.12","","","","","","0.00","0.00","0.00"
"2016-02-24","72.84","12.79","14.25","0.12","","","","","","0.00","0.00","0.00"
"2016-02-25","73.72","13.15","12.99","0.13","","","","","","0.00","0.00","0.00"
"2016-02-26","74.74","13.34","11.78","0.14","","","","","","0.00","0.00","0.00"
"2016-02-27","75.06","13.67","11.13","0.14","","","","","","0.00","0.00","0.00"
"2016-02-28","74.76","13.98","11.12","0.14","","","","","","0.00","0.00","0.00"
"2016-02-29","75.09","13.98","10.79","0.14","","","","","","0.00","0.00","0.00"
"2016-03-01","75.10","14.38","10.38","0.14","","","","","","0.00","0.00","0.00"
"2016-03-02","74.79","15.10","9.97","0.14","","","","","","0.00","0.00","0.00"
"2016-03-03","74.32","15.91","9.63","0.14","","","","","","0.00","0.00","0.00"
"2016-03-04","73.89","16.59","9.38","0.14","","","","","","0.00","0.00","0.00"
"2016-03-05","73.05","17.70","9.10","0.14","","","","","","0.00","0.00","0.00"
"2016-03-06","72.34","18.35","9.16","0.14","","","","","","0.00","0.00","0.00"
"2016-03-07","71.84","18.97","9.07","0.12","","","","","","0.00","0.00","0.00"
"2016-03-08","71.61","19.21","9.05","0.12","","","","","","0.00","0.00","0.00"
"2016-03-09","71.02","19.42","9.44","0.13","","","","","","0.00","0.00","0.00"
"2016-03-10","70.72","19.40","9.76","0.13","","","","","","0.00","0.00","0.00"
"2016-03-11","70.56","19.21","10.10","0.13","","","","","","0.00","0.00","0.00"
"2016-03-12","70.20","19.65","10.03","0.13","","","","","","0.00","0.00","0.00"
"2016-03-13","69.85","20.11","9.92","0.12","","","","","","0.00","0.00","0.00"
"2016-03-14","69.36","20.68","9.83","0.13","","","","","","0.00","0.00","0.00"
"2016-03-15","68.94","21.13","9.81","0.13","","","","","","0.00","0.00","0.00"
"2016-03-16","68.60","21.41","9.86","0.13","","","","","","0.00","0.00","0.00"
"2016-03-17","68.12","21.91","9.83","0.13","","","","","","0.00","0.00","0.00"
"2016-03-18","67.58","22.64","9.65","0.13","","","","","","0.00","0.00","0.00"
"2016-03-19","67.27","22.98","9.61","0.13","","","","","","0.00","0.00","0.00"
"2016-03-20","67.05","23.29","9.53","0.14","","","","","","0.00","0.00","0.00"
"2016-03-21","66.42","23.97","9.47","0.14","","","","","","0.00","0.00","0.00"
"2016-03-22","65.97","24.43","9.46","0.14","","","","","","0.00","0.00","0.00"
"2016-03-23","65.61","24.67","9.57","0.14","","","","","","0.00","0.00","0.00"
"2016-03-24","65.18","25.07","9.61","0.14","","","","","","0.00","0.00","0.00"
"2016-03-25","64.98","25.22","9.66","0.14","","","","","","0.00","0.00","0.00"
"2016-03-26","64.93","25.15","9.79","0.13","","","","","","0.00","0.00","0.00"
"2016-03-27","64.82","25.21","9.83","0.13","","","","","","0.00","0.00","0.00"
"2016-03-28","64.78","25.31","9.78","0.13","","","","","","0.00","0.00","0.00"
"2016-03-29","64.90","25.33","9.62","0.16","","","","","","0.00","0.00","0.00"
"2016-03-30","64.71","25.53","9.61","0.16","","","","","","0.00","0.00","0.00"
"2016-03-31","64.69","25.45","9.70","0.16","","","","","","0.00","0.00","0.00"
"2016-04-01","64.72","25.22","9.89","0.16","","","","","","0.00","0.00","0.00"
"2016-04-02","64.81","24.95","10.08","0.16","","","","","","0.00","0.00","0.00"
"2016-04-03","64.87","24.68","10.29","0.17","","","","","","0.00","0.00","0.00"
"2016-04-04","64.98","24.26","10.58","0.18","","","","","","0.00","0.00","0.00"
"2016-04-05","65.28","24.14","10.40","0.18","","","","","","0.00","0.00","0.00"
"2016-04-06","65.47","23.97","10.38","0.18","","","","","","0.00","0.00","0.00"
"2016-04-07","65.71","23.80","10.31","0.18","","","","","","0.00","0.00","0.00"
"2016-04-08","66.21","23.63","9.96","0.19","","","","","","0.00","0.00","0.00"
"2016-04-09","66.38","23.71","9.72","0.19","","","","","","0.00","0.00","0.00"
"2016-04-10","66.06","24.34","9.41","0.19","","","","","","0.00","0.00","0.00"
"2016-04-11","66.46","23.84","9.51","0.19","","","","","","0.00","0.00","0.00"
"2016-04-12","66.92","23.32","9.55","0.20","","","","","","0.00","0.00","0.00"
"2016-04-13","67.27","22.80","9.74","0.20","","","","","","0.00","0.00","0.00"
"2016-04-14","67.44","22.58","9.78","0.21","","","","","","0.00","0.00","0.00"
"2016-04-15","67.71","22.35","9.73","0.21","","","","","","0.00","0.00","0.00"
"2016-04-16","68.25","21.87","9.67","0.21","","","","","","0.00","0.00","0.00"
"2016-04-17","68.55","21.47","9.77","0.21","","","","","","0.00","0.00","0.00"
"2016-04-18","68.69","21.33","9.76","0.21","","","","","","0.00","0.00","0.00"
"2016-04-19","68.95","21.13","9.70","0.22","","","","","","0.00","0.00","0.00"
"2016-04-20","69.42","20.63","9.74","0.21","","","","","","0.00","0.00","0.00"
"2016-04-21","69.64","20.42","9.72","0.22","","","","","","0.00","0.00","0.00"
"2016-04-22","69.87","20.28","9.62","0.22","","","","","","0.00","0.00","0.00"
"2016-04-23","70.12","20.10","9.54","0.24","","","","","","0.00","0.00","0.00"
"2016-04-24","70.40","19.87","9.48","0.24","","","","","","0.00","0.00","0.00"
"2016-04-25","70.55","19.79","9.42","0.25","","","","","","0.00","0.00","0.00"
"2016-04-26","70.58","19.75","9.40","0.26","","","","","","0.00","0.00","0.00"
"2016-04-27","70.84","19.40","9.49","0.27","","","","","","0.00","0.00","0.00"
"2016-04-28","71.03","19.23","9.49","0.26","","","","","","0.00","0.00","0.00"
"2016-04-29","71.14","19.02","9.59","0.26","","","","","","0.00","0.00","0.00"
"2016-04-30","70.69","19.65","9.40","0.27","","","","","","0.00","0.00","0.00"
"2016-05-01","70.53","19.93","9.27","0.27","","","","","","0.00","0.00","0.00"
"2016-05-02","70.19","20.56","8.99","0.26","","","","","","0.00","0.00","0.00"
"2016-05-03","70.00","20.86","8.87","0.27","","","","","","0.00","0.00","0.00"
"2016-05-04","69.75","21.09","8.90","0.26","","","","","","0.00","0.00","0.00"
"2016-05-05","69.71","21.11","8.90","0.28","","","","","","0.00","0.00","0.00"
"2016-05-06","69.66","21.11","8.85","0.38","","","","","","0.00","0.00","0.00"
"2016-05-07","69.51","21.19","8.91","0.38","","","","","","0.00","0.00","0.00"
"2016-05-08","69.32","21.41","8.89","0.38","","","","","","0.00","0.00","0.00"
"2016-05-09","69.46","21.27","8.89","0.38","","","","","","0.00","0.00","0.00"
"2016-05-10","70.05","20.34","8.99","0.62","","","","","","0.00","0.00","0.00"
"2016-05-11","70.07","20.35","8.95","0.63","","","","","","0.00","0.00","0.00"
"2016-05-12","70.03","20.50","8.86","0.62","","","","","","0.00","0.00","0.00"
"2016-05-13","70.07","20.60","8.71","0.62","","","","","","0.00","0.00","0.00"
"2016-05-14","69.87","20.84","8.69","0.61","","","","","","0.00","0.00","0.00"
"2016-05-15","69.68","20.97","8.73","0.62","","","","","","0.00","0.00","0.00"
"2016-05-16","69.31","21.38","8.68","0.63","","","","","","0.00","0.00","0.00"
"2016-05-17","69.04","21.63","8.70","0.63","","","","","","0.00","0.00","0.00"
"2016-05-18","68.25","22.67","8.47","0.61","","","","","","0.00","0.00","0.00"
"2016-05-19","67.64","23.43","8.34","0.60","","","","","","0.00","0.00","0.00"
"2016-05-20","66.82","24.27","8.31","0.59","","","","","","0.00","0.00","0.00"
"2016-05-21","66.28","24.81","8.32","0.59","","","","","","0.00","0.00","0.00"
"2016-05-22","65.96","25.11","8.34","0.60","","","","","","0.00","0.00","0.00"
"2016-05-23","65.70","25.34","8.37","0.58","","","","","","0.00","0.00","0.00"
"2016-05-24","65.00","26.19","8.23","0.58","","","","","","0.00","0.00","0.00"
"2016-05-25","64.45","26.61","8.36","0.58","","","","","","0.00","0.00","0.00"
"2016-05-26","63.87","26.69","8.68","0.76","","","","","","0.00","0.00","0.00"
"2016-05-27","63.58","26.85","8.83","0.74","","","","","","0.00","0.00","0.00"
"2016-05-28","63.76","26.62","8.92","0.70","","","","","","0.00","0.00","0.00"
"2016-05-29","64.20","26.14","8.98","0.69","","","","","","0.00","0.00","0.00"
"2016-05-30","64.70","25.43","9.19","0.69","","","","","","0.00","0.00","0.00"
"2016-05-31","64.92","25.14","9.21","0.73","","","","","","0.00","0.00","0.00"
"2016-06-01","65.01","24.69","9.53","0.76","","","","","","0.00","0.00","0.00"
"2016-06-02","65.17","24.42","9.66","0.76","","","","","","0.00","0.00","0.00"
"2016-06-03","65.61","23.96","9.63","0.80","","","","","","0.00","0.00","0.00"
"2016-06-04","65.96","23.55","9.70","0.78","","","","","","0.00","0.00","0.00"
"2016-06-05","66.08","23.33","9.87","0.71","","","","","","0.00","0.00","0.00"
"2016-06-06","66.34","23.03","9.91","0.72","","","","","","0.00","0.00","0.00"
"2016-06-07","66.63","22.66","10.00","0.71","","","","","","0.00","0.00","0.00"
"2016-06-08","66.66","22.54","10.10","0.70","","","","","","0.00","0.00","0.00"
"2016-06-09","66.77","22.44","10.26","0.54","","","","","","0.00","0.00","0.00"
"2016-06-10","66.84","22.20","10.43","0.53","","","","","","0.00","0.00","0.00"
"2016-06-11","67.06","21.75","10.67","0.53","","","","","","0.00","0.00","0.00"
"2016-06-12","68.32","20.55","10.61","0.52","","","","","","0.00","0.00","0.00"
"2016-06-13","69.22","19.80","10.45","0.53","","","","","","0.00","0.00","0.00"
"2016-06-14","68.90","19.94","10.61","0.55","","","","","","0.00","0.00","0.00"
"2016-06-15","69.14","19.53","10.76","0.57","","","","","","0.01","0.00","0.00"
"2016-06-16","70.13","18.60","10.66","0.61","","","","","","0.01","0.00","0.00"
"2016-06-17","69.20","19.52","10.61","0.67","","","","","","0.01","0.00","0.00"
"2016-06-18","68.65","20.03","10.63","0.70","","","","","","0.01","0.00","0.00"
"2016-06-19","68.53","20.05","10.71","0.71","","","","","","0.01","0.00","0.00"
"2016-06-20","68.58","19.98","10.70","0.73","","","","","","0.01","0.00","0.00"
"2016-06-21","69.02","19.66","10.57","0.75","","","","","","0.01","0.00","0.00"
"2016-06-22","68.87","19.80","10.56","0.77","","","","","","0.01","0.00","0.00"
"2016-06-23","69.63","19.03","10.55","0.79","","","","","","0.01","0.00","0.00"
"2016-06-24","70.11","18.61","10.47","0.81","","","","","","0.01","0.00","0.00"
"2016-06-25","70.49","18.40","10.38","0.74","","","","","","0.01","0.00","0.00"
"2016-06-26","70.79","18.06","10.40","0.75","","","","","","0.01","0.00","0.00"
"2016-06-27","70.99","17.79","10.46","0.76","","","","","","0.01","0.00","0.00"
"2016-06-28","70.61","17.95","10.65","0.78","","","","","","0.01","0.00","0.00"
"2016-06-29","70.54","17.91","10.78","0.78","","","","","","0.01","0.00","0.00"
"2016-06-30","70.78","17.57","10.89","0.76","","","","","","0.01","0.00","0.00"
"2016-07-01","71.00","17.37","10.88","0.76","","","","","","0.01","0.00","0.00"
"2016-07-02","71.05","17.18","11.02","0.75","","","","","","0.01","0.00","0.00"
"2016-07-03","71.20","17.01","11.06","0.73","","","","","","0.01","0.00","0.00"
"2016-07-04","71.17","16.97","11.11","0.75","","","","","","0.01","0.00","0.00"
"2016-07-05","70.96","17.20","11.08","0.76","","","","","","0.01","0.00","0.00"
"2016-07-06","71.09","17.15","11.01","0.75","","","","","","0.01","0.00","0.00"
"2016-07-07","71.71","16.71","10.83","0.75","","","","","","0.01","0.00","0.00"
"2016-07-08","71.89","16.59","10.76","0.76","","","","","","0.01","0.00","0.00"
"2016-07-09","72.19","16.44","10.61","0.76","","","","","","0.01","0.00","0.00"
"2016-07-10","72.41","16.30","10.53","0.76","","","","","","0.01","0.00","0.00"
"2016-07-11","72.47","16.25","10.51","0.76","","","","","","0.01","0.00","0.00"
"2016-07-12","72.32","16.27","10.63","0.78","","","","","","0.01","0.00","0.00"
"2016-07-13","72.28","16.18","10.77","0.78","","","","","","0.01","0.00","0.00"
"2016-07-14","72.57","15.94","10.72","0.77","","","","","","0.01","0.00","0.00"
"2016-07-15","72.47","16.08","10.70","0.75","","","","","","0.01","0.00","0.00"
"2016-07-16","72.09","16.31","10.87","0.73","","","","","","0.01","0.00","0.00"
"2016-07-17","73.46","14.73","11.11","0.70","","","","","","0.01","0.00","0.00"
"2016-07-18","74.49","13.53","11.29","0.70","","","","","","0.01","0.00","0.00"
"2016-07-19","74.90","12.99","11.41","0.70","","","","","","0.01","0.00","0.00"
"2016-07-20","74.67","13.24","11.39","0.69","","","","","","0.01","0.00","0.00"
"2016-07-21","74.47","13.20","11.66","0.67","","","","","","0.01","0.00","0.00"
"2016-07-22","74.51","13.23","11.61","0.65","","","","","","0.01","0.00","0.00"
"2016-07-23","73.80","13.81","11.77","0.63","","","","","","0.01","0.00","0.00"
"2016-07-24","72.55","14.91","11.94","0.60","","","","","","0.01","0.00","0.00"
"2016-07-25","71.97","15.45","11.98","0.60","","","","","","0.01","0.00","0.00"
"2016-07-26","70.08","16.12","13.21","0.59","","","","","","0.01","0.00","0.00"
"2016-07-27","68.80","16.63","13.99","0.58","","","","","","0.01","0.00","0.00"
"2016-07-28","68.57","16.45","14.42","0.57","","","","","","0.01","0.00","0.00"
"2016-07-29","68.23","16.50","14.70","0.57","","","","","","0.01","0.00","0.00"
"2016-07-30","67.78","16.75","14.91","0.56","","","","","","0.01","0.00","0.00"
"2016-07-31","67.27","16.90","15.26","0.56","","","","","","0.01","0.00","0.00"
"2016-08-01","66.70","17.01","15.71","0.58","","","","","","0.01","0.00","0.00"
"2016-08-02","65.05","17.09","17.22","0.65","","","","","","0.01","0.00","0.00"
"2016-08-03","64.43","17.11","17.79","0.67","","","","","","0.01","0.00","0.00"
"2016-08-04","64.11","16.92","18.29","0.67","","","","","","0.01","0.00","0.00"
"2016-08-05","63.54","17.05","18.73","0.68","","","","","","0.01","0.00","0.00"
"2016-08-06","62.19","17.58","19.55","0.68","","","","","","0.01","0.00","0.00"
"2016-08-07","61.51","17.63","20.17","0.69","","","","","","0.01","0.00","0.00"
"2016-08-08","60.55","17.96","20.79","0.70","","","","","","0.01","0.00","0.00"
"2016-08-09","59.77","18.37","21.14","0.72","","","","","","0.01","0.00","0.00"
"2016-08-10","59.38","18.55","21.34","0.73","","","","","","0.01","0.00","0.00"
"2016-08-11","58.74","18.84","21.68","0.74","","","","","","0.01","0.00","0.00"
"2016-08-12","58.00","19.12","22.12","0.76","","","","","","0.01","0.00","0.00"
"2016-08-13","57.72","19.06","22.45","0.77","","","","","","0.01","0.00","0.00"
"2016-08-14","57.70","18.84","22.68","0.78","","","","","","0.01","0.00","0.00"
"2016-08-15","57.66","18.72","22.81","0.81","","","","","","0.01","0.00","0.00"
"2016-08-16","57.57","18.59","22.99","0.85","","","","","","0.01","0.00","0.00"
"2016-08-17","57.46","18.51","23.15","0.87","","","","","","0.01","0.00","0.00"
"2016-08-18","57.61","18.28","23.24","0.88","","","","","","0.01","0.00","0.00"
"2016-08-19","57.80","17.53","23.78","0.89","","","","","","0.01","0.00","0.00"
"2016-08-20","57.85","17.30","23.95","0.90","","","","","","0.01","0.00","0.00"
"2016-08-21","57.92","16.46","24.71","0.90","","","","","","0.01","0.00","0.00"
"2016-08-22","57.95","15.92","25.22","0.91","","","","","","0.01","0.00","0.00"
