﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"WGT_EXP_AUD","CEER Export Weights, Australia","Canadian Effective Exchange Rate Export Weights, Australia"
"WGT_EXP_BRL","CEER Export Weights, Brazil","Canadian Effective Exchange Rate Export Weights, Brazil"
"WGT_EXP_CHF","CEER Export Weights, Switzerland","Canadian Effective Exchange Rate Export Weights, Switzerland"
"WGT_EXP_CNY","CEER Export Weights, China","Canadian Effective Exchange Rate Export Weights, China"
"WGT_EXP_EUR","CEER Export Weights, Euro","Canadian Effective Exchange Rate Export Weights, Euro"
"WGT_EXP_GBP","CEER Export Weights, United Kingdom","Canadian Effective Exchange Rate Export Weights, United Kingdom"
"WGT_EXP_HKD","CEER Export Weights, Hong Kong","Canadian Effective Exchange Rate Export Weights, Hong Kong"
"WGT_EXP_INR","CEER Export Weights, India","Canadian Effective Exchange Rate Export Weights, India"
"WGT_EXP_JPY","CEER Export Weights, Japan","Canadian Effective Exchange Rate Export Weights, Japan"
"WGT_EXP_KRW","CEER Export Weights, Korea","Canadian Effective Exchange Rate Export Weights, Korea"
"WGT_EXP_MXN","CEER Export Weights, Mexico","Canadian Effective Exchange Rate Export Weights, Mexico"
"WGT_EXP_MYR","CEER Export Weights, Malaysia","Canadian Effective Exchange Rate Export Weights, Malaysia"
"WGT_EXP_NOK","CEER Export Weights, Norway","Canadian Effective Exchange Rate Export Weights, Norway"
"WGT_EXP_PEN","CEER Export Weights, Peru","Canadian Effective Exchange Rate Export Weights, Peru"
"WGT_EXP_SEK","CEER Export Weights, Sweden","Canadian Effective Exchange Rate Export Weights, Sweden"
"WGT_EXP_THB","CEER Export Weights, Thailand","Canadian Effective Exchange Rate Export Weights, Thailand"
"WGT_EXP_USD","CEER Export Weights, United States","Canadian Effective Exchange Rate Export Weights, United States"

"OBSERVATIONS"
"date","WGT_EXP_AUD","WGT_EXP_BRL","WGT_EXP_CHF","WGT_EXP_CNY","WGT_EXP_EUR","WGT_EXP_GBP","WGT_EXP_HKD","WGT_EXP_INR","WGT_EXP_JPY","WGT_EXP_KRW","WGT_EXP_MXN","WGT_EXP_MYR","WGT_EXP_NOK","WGT_EXP_PEN","WGT_EXP_SEK","WGT_EXP_THB","WGT_EXP_USD"
"2013-01-01","0.55","0.74","0.17","6.43","5.21","1.75","0.66","0.85","2.89","0.79","1.81","0.25","0.70","0.21","0.12","0.22","76.64"
"2014-01-01","0.52","0.57","0.17","5.65","5.77","1.54","0.65","0.89","2.86","1.02","1.72","0.23","0.66","0.25","0.12","0.22","77.16"
"2015-01-01","0.50","0.58","0.16","5.38","5.12","1.57","0.61","1.09","2.41","0.92","1.79","0.22","0.52","0.23","0.13","0.23","78.54"
"2016-01-01","0.50","0.50","0.23","5.51","5.08","1.32","0.53","0.91","2.59","0.94","2.04","0.19","0.41","0.19","0.14","0.21","78.70"
"2017-01-01","0.52","0.41","0.39","5.98","4.91","1.19","0.51","0.94","2.71","1.05","1.99","0.19","0.52","0.19","0.19","0.19","78.13"
"2018-01-01","0.50","0.50","0.41","6.66","5.41","1.14","0.48","0.84","2.82","1.06","1.99","0.20","0.59","0.19","0.14","0.20","76.85"
"2019-01-01","0.57","0.53","0.21","5.70","5.64","1.18","0.49","0.99","2.72","0.98","1.79","0.21","0.55","0.19","0.11","0.22","77.92"
"2020-01-01","0.58","0.58","0.22","6.82","6.25","1.14","0.39","0.89","2.98","1.00","1.66","0.21","0.70","0.25","0.10","0.22","76.00"
"2021-01-01","0.57","0.55","0.22","6.03","5.94","1.16","0.35","0.63","3.00","1.12","1.89","0.25","0.76","0.22","0.11","0.21","76.99"
"2022-01-01","0.63","0.84","0.16","5.44","5.84","1.13","0.27","0.89","2.66","1.15","1.90","0.32","0.83","0.20","0.12","0.26","77.36"
"2023-01-01","0.63","0.84","0.16","5.44","5.84","1.13","0.27","0.89","2.66","1.15","1.90","0.32","0.83","0.20","0.12","0.26","77.36"
"2024-01-01","0.63","0.84","0.16","5.44","5.84","1.13","0.27","0.89","2.66","1.15","1.90","0.32","0.83","0.20","0.12","0.26","77.36"
